Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,1,19,510.32016666667,
Freedom Tour 2013,2013-07-28,Women Cat 4,1,9,516.246,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,3,25,403.30529308987,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,1,25,404.31668341916,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,3,25,422.49195547379,
Tour of the Catskills GC,2013-08-4,Women 3/4,3,21,422.49195547379,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,27,43,554.64619609837,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,1,21,434.54364352306,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,2,19,387.77594044442,
GMSR Stage 1,2013-08-30,Women 3/4,5,36,419.6402962963,
GMSR Stage 2,2013-08-31,Women 3/4,2,36,404.92484375,
GMSR Stage 3,2013-09-1,Women 3/4,16,36,480.56764215535,
GMSR Stage 4,2013-09-2,Women 3/4,1,36,392.768,
GMSR GC,2013-09-2,Women 3/4,11,18,471.54654397945,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,2,41,367.65779,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,2,19,343.20042857143,
Race of the West - Crit,2014-03-8,Women Cat 3  ,2,5,,
Race of the West - RR,2014-03-9,Women Cat 3  ,DNF,7,562.686,
Delray Beach Twilight Festival,2014-03-22,Women Cat 1-3,1,5,,
Gasparilla Criterium,2014-03-29,Pro Women,19,21,487.7245,
Pinellas Park Circuit Race,2014-03-30,Women Cat 3  ,2,5,,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,7,34,297.58948039216,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,1,35,398.97950056964,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,11,31,345.52016666667,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,11,39,320.18268421053,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,9,27,321.26570512821,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,9,29,323.55678571429,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,11,27,341.17292307692,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,8,55,279.0983125,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,13,55,308.12944444444,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,DNF,121,436.82796610169,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,15,42,332.61783333333,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,7,43,285.35642857143,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,38,104,334.52222172425,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,88,107,470.25023282186,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,86,96,467.12346180556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,90,91,484.25880991839,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,17,49,323.77933333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,20,63,319.59690739171,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,33,66,384.67180875706,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,28,47,386.24143939394,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,20,51,339.2172,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,44,45,472.35918181818,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,29,56,385.74,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,47,54,476.16817283951,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,15,58,304.5599137931,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,14,37,339.8500462963,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,31,47,410.34715942029,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,33,44,454.64734848485,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,5,56,333.45534615385,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,20,44,364.46318181818,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,16,34,378.2121372549,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,48,55,458.40703703704,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,32,59,381.85722988506,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,DNF,66,526.676734375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,65,70,509.57102941176,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,52,66,453.97403225806,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,DNF,57,518.15723076923,
