Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2012-07-8,Men 5 Senior ,9,20,481.5852360445,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,11,38,331.94795790178,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,9,27,380.59130326552,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,20,32,422.20790629333,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,3,20,391.60468474737,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,25,34,393.29097058824,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,35,62,412.70908923593,
Brick City Criterium,2013-05-1,Men Cat 1,4,6,371.141,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,57,76,488.30555263158,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,9,33,390.54941666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),13,49,388.66697141635,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),18,27,471.04128079456,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),19,34,433.30364583333,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,DNF,25,482.9705,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,3,7,380.22633333333,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,3,7,380.22633333333,
North Carolina State TT Championships,2013-07-14,Men Cat 4,4,7,430.71298239565,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,22,28,396.3291990898,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,14,41,338.14755833333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,17,28,374.89776190476,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,6,17,362.15428571429,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,20,54,425.30600694444,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,13,17,407.71741666667,
Orange Star Criterium,2013-08-10,Men Cat 4,4,20,377.33723333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,21,28,467.28957142857,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,3,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,22,27,390.9758974359,
Carolina Cup,2013-09-8,Men Masters 55 +  55+,6,9,420.791,
Carolina Cup,2013-09-8,Men Cat 4,19,51,416.05258666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,18,39,402.27,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,15,44,422.62121212121,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,9,20,434.1166,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,25,32,464.13091666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,2,22,339.94437503462,
Belmont Criterium,2014-04-13,Men Master  45+,16,37,347.09075,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,DNF,22,478.40868677401,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,6,55,361.87425284783,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,38,47,472.36757894737,
Dilworth Criterium,2015-04-11,Men Cat 4,40,74,478.89023655914,
Brick City Criterium,2015-04-26,Men 55+ Cat 1,8,9,437.24675,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,5,13,402.41249618613,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,19,32,405.185,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,17,65,389.27066666667,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,11,38,386.47957454084,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,8,40,363.35411764706,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,4,26,406.44004704715,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,6,30,382.15155588698,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,6,30,382.15155588698,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,6,14,398.57666666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,35,50,459.60118181818,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,4,15,374.17428107016,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,2,23,371.10575328811,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,8,35,398.6436875,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,8,18,433.41003054196,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,2,19,379.364625,
SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,1,12,355.50040848428,
USA Masters Games Time Trial,2016-07-23,Men MASTER 60-64 OPEN,1,3,,
USA Masters Games Criterium,2016-07-23,Men Master 60-64 Open,1,2,,
USA Masters Games Road Race,2016-07-24,Men MASTER 60-64 OPEN,3,3,,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,30,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,26,29,484.68826526226,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,33,45,457.35818181818,
