Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Criterium,2023-02-12,Women Master 40+ Open,7,12,562.01030876982,
Snelling Road Race,2023-02-25,Women Master 60+ Open,1,2,,
Bariani Road Race,2023-03-12,Women Master 50+ Open,2,4,,
Santa Cruz Classic Criterium,2023-03-26,Women Master 60+ Open,1,1,,
Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 60+ Open,1,1,,
Berkeley Streets Criterium,2023-04-30,Women Master 60+ Open,1,1,,
Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,3,4,,
Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,7,9,489.35805870342,
Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,5,6,559.14784333987,
Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,2,4,,
San Ardo Road Race,2023-08-19,Women Master  35+/45+ 35+ Open,1,2,,
Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,3,4,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 60-64 Open,1,1,,
