Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,DNF,26,406.06716666667,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,19,25,400.91253333333,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,11,14,481.79048985899,
Rosewood Series,2014-02-16,Men Masters Open 45-54,27,36,451.0890625,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,15,28,368.95966666667,
Rosewood Series,2014-03-2,Men Cat 4/5  ,29,55,474.39532608696,
Rosewood Series,2014-03-2,Men Masters Open 45-54,6,39,322.27456481481,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,6,22,375.04078312938,
Rosewood Series,2014-03-30,Men Cat 4/5  ,2,28,364.29545454545,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Rosewood Series,2014-06-8,Men Cat 4/5  ,2,31,364.3905,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,3,39,381.57410526316,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,34,58,506.18488440546,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,6,60,409.27664197531,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,29,87,333.11329354113,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,10,29,377.07560083945,
