First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Walsh,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,68,110,341.04244680851,
John,Callahan,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,68,75,358.28460045707,
John,Callahan,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,59,61,363.87462222222,
John,Callahan,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,68,75,364.62324324324,
John,Callahan,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,40,55,353.61533333333,
John,Callahan,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,25,34,339.03892535191,
Frederick,Rose,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,28,34,346.73123304422,
Thomas,Walsh,Long Run Park,2014-03-15,Men Cat 1/2/3  ,23,64,275.13535732484,
Thomas,Walsh,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,77,111,339.42346363636,
Frederick,Rose,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,17,50,252.75516325289,
Nick,Sapp,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,26,76,351.77001334369,
Aaron,Pilling,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,29,37,335.67965819232,
Nick,Sapp,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,14,32,391.32874370705,
Frederick,Rose,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,10,28,187.99324688209,
Frederick,Rose,Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,17,24,150.86995588845,
Nick,Sapp,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,22,54,398.10945760996,
Nick,Sapp,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),8,38,460,
Reid,Flood,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,57,72,487.5,
