Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,42453,Anthony,Restuccia,MRI Endurance Elite Masters,49:26,191318,265.4,221.4335,
Men Cat 1/2/3 Masters 35+,2,39256,Chris,Demarchi,MRI Endurance Elite Masters,49:26,9156,232.66,232.30791666667,
Men Cat 1/2/3 Masters 35+,3,46232,Karl,Bordine,MRI Endurance Elite Masters,49:26,163315,293.01,243.18233333333,
Men Cat 1/2/3 Masters 35+,4,42456,Philip,Tinstman,MRI Endurance Elite Masters,49:26,35628,225.27,254.05675,
Men Cat 1/2/3 Masters 35+,5,42568,Derryl,Halpern,METALMTN Cycling,50:54,331896,283.47,264.93116666667,
Men Cat 1/2/3 Masters 35+,6,21192,Brian,Cook,MRI Endurance Elite Masters,50:58,206040,303.88,275.80558333333,
Men Cat 1/2/3 Masters 35+,7,43336,Elan,Walshe,MRI Endurance Elite Masters,51:57,286572,293.99,286.68,
Men Cat 1/2/3 Masters 35+,8,16760,Dennis,Hopp,SJBC,51:58,54895,305.67,297.55441666667,
Men Cat 1/2/3 Masters 35+,9,16526,Bill,Ossofsky,High Desert Cycling Club,52:00,26888,280.2597647973,308.42883333333,
Men Cat 1/2/3 Masters 35+,10,45176,Klaus,Gaar,Allegiant Travel pb Matt Smith Physical,,215157,283.67,319.30325,
Men Cat 1/2/3 Masters 35+,11,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,,127657,310.05,330.17766666667,
Men Cat 1/2/3 Masters 35+,12,59722,James,Weigand,Kelly Benefit Strategies/LSV,,164211,338.37,341.05208333333,
Men Cat 1/2/3 Masters 35+,13,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,286.68,351.9265,
Men Cat 1/2/3 Masters 45+,1,28226,Dirk,Himley,Hammer/Charity of Choice,49:10,86797,293.68,243.1085,
Men Cat 1/2/3 Masters 45+,2,16241,Steve,Heaton,Hammer/Charity of Choice,50:14,15612,256.23,248.97626666667,
Men Cat 1/2/3 Masters 45+,3,28246,Dan,Shore,Fun Sport Bikes Cycling Team,50:15,336300,299.57,254.84403333333,
Men Cat 1/2/3 Masters 45+,4,71887,Jerome,Nadel,CoreTechs Cycling Team,51:18,25655,278.63,260.7118,
Men Cat 1/2/3 Masters 45+,5,42428,Bart,Clifford,MRI Endurance Elite Masters,51:18,263807,285.72,266.57956666667,
Men Cat 1/2/3 Masters 45+,6,17276,John,Mckone,cole sport,51:18,23665,324.31972874696,272.44733333333,
Men Cat 1/2/3 Masters 45+,7,43292,Bob,Mccall,Allegiant Travel pb Matt Smith Physical,51:18,53621,345.84,278.3151,
Men Cat 1/2/3 Masters 45+,8,21127,Mark,Foster,CoreTechs Cycling Team,51:18,12110,326.98,284.18286666667,
Men Cat 1/2/3 Masters 45+,9,15279,Unknown ,Rider,CyclesFANATICRacing.com,51:18,9046,313.75,290.05063333333,
Men Cat 1/2/3 Masters 45+,10,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,51:19,46390,346.61,295.9184,
Men Cat 1/2/3 Masters 45+,11,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,51:19,121299,287.66,301.78616666667,
Men Cat 1/2/3 Masters 45+,12,6874,Ralph,Muoio,Lateral Stress Velo Inc.,51:19,51562,274.47655462419,307.65393333333,
Men Cat 1/2/3 Masters 45+,13,4663,Hunter,Ziesing,Hammer/Charity of Choice,51:20,39478,289.88,313.5217,
Men Cat 1/2/3 Masters 45+,14,42431,Craig,Zimmerman,8th Wonder Cycling,51:20,57157,344.18,319.38946666667,
Men Cat 1/2/3 Masters 45+,15,15854,Craig,Parker,Hammer/Charity of Choice,51:20,127588,328.56,325.25723333333,
Men Cat 1/2/3 Masters 45+,16,60611,Michael,Mayer,Trek Midwest Team,51:21,119121,333.59,345.79441666667,
Men Cat 1/2/3 Masters 45+,17,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,51:22,286418,422.76,345.79441666667,
Men Cat 1/2/3 Masters 45+,18,45221,Dereck,Butterfield,Rock Sports Racing,51:24,5708,307.86,345.79441666667,
Men Cat 1/2/3 Masters 45+,19,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,51:24,33092,340.83,345.79441666667,
Men Cat 1/2/3 Masters 45+,20,15094,Marc,Lefkowitz,Lateral Stress Velo Inc.,51:24,187415,386.57,345.79441666667,
Men Cat 1/2/3 Masters 45+,21,15641,Kurt,Bickel,UC Cyclery/JW Floors,51:25,219611,344.1,345.79441666667,
Men Cat 1/2/3 Masters 45+,22,17750,Max,Mack,Health is Wealth,51:28,45629,328.66,389.80266666667,
Men Cat 1/2/3 Masters 45+,23,46363,R,Bryan burt,Chamois Butt'r Cycling Team,,145833,393.91,389.80266666667,
Men Cat 1/2/3 Masters 45+,24,15381,Alexander,Rouch,,,219680,400,389.80266666667,
Men Cat 1/2/3 Masters 45+,25,40997,Blain,Reeves,BikeStreet USA,,71611,324.68,389.80266666667,
Men Cat 1/2/3 Masters 45+,26,37839,Ira,Sy,,,412183,358.11,389.80266666667,
Men Cat 1/2/3 Masters 45+,27,927,Bruce,Schwab,OA/CycleMania,,41343,424.17,389.80266666667,
Men Cat 1/2/3 Masters 45+,28,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,401.99,389.80266666667,
Men Cat 1/2/3 Masters 45+,29,61037,John,Koslosky,Castro Valley Cycling Club,,19682,389.4,389.80266666667,
Men Cat 1/2/3 Masters 45+,30,72503,Dennis,Thornton-wiatt,Chamois Butt'r Cycling Team,,38112,448.57,389.80266666667,
Men Cat 3,1,24236,Gage,Hecht,Team Specialized Racing Juniors,47:36,277074,321.59,283.68466666667,
Men Cat 3,2,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,47:36,339008,341.69,287.6354407111,
Men Cat 3,3,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,47:57,262242,359.67,291.58621475554,
Men Cat 3,4,42663,Dominic,Suozzi,Team Winded,47:57,337242,308.95,295.53698879998,
Men Cat 3,5,42482,Adam,Zeen,,47:57,346464,337.96,299.48776284442,
Men Cat 3,6,52799,Travis,Glysson,AZ Devo,47:57,305194,434.65,303.43853688886,
Men Cat 3,7,43396,Chazmichael,Morales,Cycles Veloce,47:57,280745,365.06,307.3893109333,
Men Cat 3,8,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,47:57,318638,342.36,311.34008497773,
Men Cat 3,9,17924,Red,Felix,Leopard-Sapporo Team,47:59,158295,353.01565084423,315.29085902217,
Men Cat 3,10,21317,Liam,Earl,BYRDS (Boise Young Rider Dev Squad),47:59,251347,338.71,319.24163306661,
Men Cat 3,11,42547,Daniel,Caldera,Rock Sports Racing,47:59,337994,306.82,323.19240711105,
Men Cat 3,12,74169,Miles,Frank,Team Hammer Nutrition,47:59,329144,398.99,327.14318115549,
Men Cat 3,13,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,48:01,271064,337,331.09395519992,
Men Cat 3,14,16522,Andrew,Robertson,,48:02,169555,375.05,335.04472924436,
Men Cat 3,15,43336,Elan,Walshe,MRI Endurance Elite Masters,48:35,286572,293.99,338.9955032888,
Men Cat 3,16,17492,Jason,Marteldye,Davis Bike Club Race Team,48:45,310948,353.58,342.94627733324,
Men Cat 3,17,21163,Hubert,Otlik,Team Shimano,49:10,251613,383.54454933849,346.89705137768,
Men Cat 3,18,39256,Chris,Demarchi,MRI Endurance Elite Masters,49:13,9156,232.66,350.84782542212,
Men Cat 3,19,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,49:22,289433,322.84,356.77398648877,
Men Cat 3,20,46314,Richard,Sarles,Wolf Pack Cycling,49:24,254602,375.83213988599,356.77398648877,
Men Cat 3,21,51218,Seth,Bradley,,50:34,260573,319.22,388.38017884428,
Men Cat 3,22,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,333.28,388.38017884428,
Men Cat 3,23,17856,Brent,Majors,Central Sierra Cyclists,,286527,353.98,388.38017884428,
Men Cat 3,24,53560,Alex,Kim,PLAN7 | BRIGHTFACE,,261800,348.68,388.38017884428,
Men Cat 3,25,15667,Scott,Hellam,INTEGRITY RACING p/b Integrity Roofing,,287510,386.16,388.38017884428,
Men Cat 3,26,68029,Charles,Hogan,,,311060,304.87,388.38017884428,
Men Cat 3,27,50428,Austin,Roberts,,,195235,316.97,388.38017884428,
Men Cat 3,28,51528,Ben,Towery,Harristone/Sun Valley Mortgage Cycling,,276103,359.57,388.38017884428,
Men Cat 3,29,16411,Vitaly,Gashpar,SquadraSF,,273905,437.34,388.38017884428,
Men Cat 3,30,16437,Justin,Morgan,SBRacing,,238135,413.96,388.38017884428,
Men Cat 3,31,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,368.46,388.38017884428,
Men Cat 3,32,15936,Victor,Mirzayan,,,262853,365.83326369395,388.38017884428,
Men Cat 3,33,43439,Dan,Green,Ritte Racing,,273895,335.46,388.38017884428,
Men Cat 3,34,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,365.44,388.38017884428,
Men Cat 4,1,45156,Wyatt,Myers,Team Simple Green/Bike Religion,44:59,352888,335.02,311.23883333333,
Men Cat 4,2,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,44:59,384389,423.46,320.47892307692,
Men Cat 4,3,45194,Clayton,Stone,Team Winded,44:59,330752,408.7,329.71901282051,
Men Cat 4,4,25035,David,Ross,Primal Wear - McDonald-Audi,45:01,364534,354.77,338.9591025641,
Men Cat 4,5,57106,Cody,Baker,,45:01,353270,330.57,348.19919230769,
Men Cat 4,6,61027,Sunil,Jagadish,Audi,45:02,378053,450.05,357.43928205128,
Men Cat 4,7,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,45:02,297747,438.25,366.67937179487,
Men Cat 4,8,63340,David,Silverander,,45:02,245074,504.33,375.91946153846,
Men Cat 4,9,41806,Jeffrey,Stern,Platinum Performance Cycling Team,45:03,356604,417.23,385.15955128205,
Men Cat 4,10,42275,Thomas,Keating,Team Winded,45:03,304118,397.98,394.39964102564,
Men Cat 4,11,59309,Travis,Retzer,Eden Bicycles Racing Club,45:03,264141,508.63,403.63973076923,
Men Cat 4,12,52095,Bailey,Eckles,Gruppo Velo,45:23,333980,424.47,412.87982051282,
Men Cat 4,13,55605,David,Priest,Santa Ynez Valley Cycling Club,45:32,346580,406.45,422.11991025641,
Men Cat 4,14,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,47:46,329264,446.21,431.36,
Men Cat 4,15,53808,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),47:47,361321,473.11,440.60008974359,
Men Cat 4,16,71878,Mattias,Appelgren,Suffolk-SunPower Racing,47:49,394236,479.29,496.04062820513,
Men Cat 4,17,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),47:49,382218,400,496.04062820513,
Men Cat 4,18,49527,Kevin,Summers,Santa Clarita Velo,47:50,338946,477.05,496.04062820513,
Men Cat 4,19,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,546.62,496.04062820513,
Men Cat 4,20,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,545.81,496.04062820513,
Men Cat 4,21,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,520.7,496.04062820513,
Men Cat 4,22,46221,Greg,Kogut,Moment Cycle Sport,,303908,403.48,496.04062820513,
Men Cat 4,23,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,466.64,496.04062820513,
Men Cat 4,24,27668,Robert,Dills,KnoxVelo Club,,209494,417.84,496.04062820513,
Men Cat 4,25,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,543.49,496.04062820513,
Men Cat 4,26,79025,Will,Chesebro,Get Crackin',,,400,496.04062820513,
Men Cat 4 Masters 35+,1,15321,Brandon,Tyler,Peninsula Velo Racing,41:24,298307,420.19,340.323,
Men Cat 4 Masters 35+,2,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,41:25,356964,392.37,357.92583333333,
Men Cat 4 Masters 35+,3,18539,John,Olsen,,41:25,88447,388.58,375.52866666667,
Men Cat 4 Masters 35+,4,46351,Don,Horner,Chamois Butt'r Cycling Team,41:25,365648,448.6,393.1315,
Men Cat 4 Masters 35+,5,16401,Jorge,Hernandez,Cutters Racing,41:25,47714,380.01,410.73433333333,
Men Cat 4 Masters 35+,6,53823,Peter,Unruh,,41:27,110667,445.94,428.33716666667,
Men Cat 4 Masters 35+,7,24139,Christopher,Palmer,Dons Bikes,41:27,357898,424.03,445.94,
Men Cat 4 Masters 35+,8,37932,Mike,Creamer,Christian Cycling-Hammer Nutrition,41:27,311752,502.58,463.54283333333,
Men Cat 4 Masters 35+,9,21254,Andrew,Bello,Adams Avenue Bicycles,41:37,41355,460.14244445002,481.14566666667,
Men Cat 4 Masters 35+,10,38041,Minh,Pham,Leopard-Sapporo Team,41:59,325046,457.47759998807,498.7485,
Men Cat 4 Masters 35+,11,42989,Charles,Dayengel,Don Chapin Monterey Bay Racing Team,41:59,362071,451.1,516.35133333333,
Men Cat 4 Masters 35+,12,53824,John,Groeling,G S Adams Avenue Bicycles,42:43,14249,483.43848435792,533.95416666667,
Men Cat 4 Masters 35+,13,21379,Lee,Guinchard,,42:55,290485,415.27,551.557,
Men Cat 4 Masters 45+,1,51431,Trey,O'neal,CONTENDER BICYCLES,41:09,214725,436.6,347.93337162394,
Men Cat 4 Masters 45+,2,53424,Tim,Page,Hi -Tech Bikes,41:16,289692,382.11,356.81306511267,
Men Cat 4 Masters 45+,3,69260,James,Kiunke,One Way Cycling,41:16,392347,412,365.6927586014,
Men Cat 4 Masters 45+,4,49503,Richard,Harris,Fast Friday,41:16,170521,419.55013514331,374.57245209014,
Men Cat 4 Masters 45+,5,38651,Kenneth,Cluff,East Bay Velo Club,41:17,335500,396.45,383.45214557887,
Men Cat 4 Masters 45+,6,39210,Tim,Bair,,41:17,257805,446.11,392.3318390676,
Men Cat 4 Masters 45+,7,17595,Troy,Underwood,,41:18,238691,404.83,401.21153255633,
Men Cat 4 Masters 45+,8,21200,Bob,Leaming,Southern California Velo,41:18,285562,445.61,410.09122604507,
Men Cat 4 Masters 45+,9,45313,Charles,Casagrande,,41:19,338806,412.08,418.9709195338,
Men Cat 4 Masters 45+,10,46246,Terry,Johnes,Moment Cycle Sport,41:19,360237,403.52,427.85061302253,
Men Cat 4 Masters 45+,11,28620,Dominic,Clark,METALMTN Cycling,41:20,330424,440.74,436.73030651127,
Men Cat 4 Masters 45+,12,49501,Matt,Weidenfeller,Fast Friday,41:21,295915,460.31657424684,445.61,
Men Cat 4 Masters 45+,13,53828,Anthony,Reguero,WIN-TEAM RACING,41:24,333364,420.96,454.48969348873,
Men Cat 4 Masters 45+,14,46222,Dean,Rosenberg,Moment Cycle Sport,41:31,257528,464.68,463.36938697747,
Men Cat 4 Masters 45+,15,15579,Paul,Pacheco,Cushman & Wakefield Racing,41:42,304986,449.42,472.2490804662,
Men Cat 4 Masters 45+,16,68978,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,41:42,393171,464.6,485.5686206993,
Men Cat 4 Masters 45+,17,68457,Patrick,Norville,Team Bicycles Plus/Sierra Nevada,41:43,392707,484.69,485.5686206993,
Men Cat 4 Masters 45+,18,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,41:55,304441,477.36443105413,498.8881609324,
Men Cat 4 Masters 45+,19,17601,Mckay,Florence,Victory Velo Racing,43:30,304916,469.88,507.76785442113,
Men Cat 4 Masters 45+,20,28426,Stefan,Pommerenk,Peninsula Velo Racing,44:05,325938,440.48,529.96708814296,
Men Cat 4 Masters 45+,21,43795,James,Dawson,Hub Racing,,365309,477.89,529.96708814296,
Men Cat 4 Masters 45+,22,15249,Mark,Powers,Peninsula Velo Racing,,236460,468.44,529.96708814296,
Men Cat 4 Masters 45+,23,42609,Carlos,Castillejo,Cutters,,257164,481.61,529.96708814296,
Men Cat 5,1,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,21:16,312832,452.99,396.13683333333,
Men Cat 5,2,72008,Jeremy,Kermit,METALMTN Cycling,21:17,392112,470.58,409.11972916667,
Men Cat 5,3,40844,Roberto,Rodriguez,One Way Cycling,21:18,231759,276.21,422.102625,
Men Cat 5,4,68455,Brandon,Scott,Victory Velo Racing,21:18,380744,513.52,435.08552083333,
Men Cat 5,5,60303,Eamon,Keating,Red Peloton,21:19,368757,474.56,448.06841666667,
Men Cat 5,6,76941,Brian,Bishop,Naval Postgraduate School,21:20,394920,463.06290865836,461.0513125,
Men Cat 5,7,79020,Terry,Heil,ACQUA AL 2/SDBC,21:20,396186,500,474.03420833333,
Men Cat 5,8,79021,Austin,Gooder,NRL Racing Development Team,21:21,315148,500,487.01710416667,
Men Cat 5,9,53721,Tylor,Giger,VOS Racing,22:00,248492,462.49,500,
Men Cat 5,10,79022,Ian,Mccleary,BYRDS (Boise Young Rider Dev Squad),22:00,381056,500,512.98289583333,
Men Cat 5,11,79023,Stephen,Dawson,Ride 2 Recovery,22:00,402292,500,525.96579166667,
Men Cat 5,12,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),22:41,401919,500,538.9486875,
Men Cat 5,13,72773,Nathan,Kostiv,Hub Racing,23:06,390742,488.08326631934,551.93158333333,
Men Cat 5,14,41839,Bernard,Orencia,,23:06,366781,521.29,564.91447916667,
Men Cat 5,15,73701,Ruslan,Gilfanov,,23:12,393095,533.3,577.897375,
Men Cat 5,16,53811,Luciano,Rodriguez,,23:15,378382,590.54122471231,590.88027083333,
Men Cat 5,17,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),24:52,344444,563.76,603.86316666667,
Men Cat 5 Masters 35+,1,66088,Matt,Smith,,21:15,228089,426.68,378.46948734634,
Men Cat 5 Masters 35+,2,79014,Jack,Schluckbier,Audi,21:23,300622,450,392.77558987707,
Men Cat 5 Masters 35+,3,73108,Francis,Ilao,Leopard-Sapporo Team,21:23,390379,435.77466122237,407.0816924078,
Men Cat 5 Masters 35+,4,79015,Terry,Cook,,21:36,389044,450,421.38779493853,
Men Cat 5 Masters 35+,5,79016,Matt,Lord,,22:06,,450,435.69389746927,
Men Cat 5 Masters 35+,6,77106,Jason,Hwang,,22:27,401299,473.677375,450,
Men Cat 5 Masters 35+,7,74367,Mathew,Miller,Peninsula Velo Racing,23:41,393391,465,464.30610253073,
Men Cat 5 Masters 35+,8,19406,Scott,Cooper,,23:57,174047,450,478.61220506147,
Men Cat 5 Masters 35+,9,79017,Mj,Goldstein,,24:25,,450,492.9183075922,
Men Cat 5 Masters 35+,10,79018,Joaquin,Siopack,,,391284,450,507.22441012293,
Men Cat 5 Masters 45+,1,53833,Greg,Turner,Triple Threat Cycling Team,21:19,191067,458.76,377.247,
Men Cat 5 Masters 45+,2,53961,John,Grube,,21:20,14310,393.73,402.958,
Men Cat 5 Masters 45+,3,53814,Paul,Miers,Reno Wheelmen,22:05,111682,405,428.669,
Men Cat 5 Masters 45+,4,53815,Howard,Mintz,,23:32,375287,520.2,454.38,
Men Cat 5 Masters 45+,5,79019,Kirk,Dunaven,,24:14,400054,450,480.091,
Men Cat 5 Masters 45+,6,72777,Harry,Bourassa,Fun Sport Bikes Cycling Team,24:31,392408,503.85,505.802,
Men Masters 55+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,46:02,45461,316.04,291.04566666667,
Men Masters 55+,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,46:02,26205,296.62,305.49370833333,
Men Masters 55+,3,22881,Glenn,Schneider,iBike / Pink Panthers,46:24,31697,285.72,319.94175,
Men Masters 55+,4,79012,Armin,Stapraus,,46:27,,500,334.38979166667,
Men Masters 55+,5,21182,Bill,Pinckard,Microseal Racing Team,46:27,291027,414.56,348.83783333333,
Men Masters 55+,6,16764,Erik,Salander,Peninsula Velo Racing,46:28,195443,394.69,363.285875,
Men Masters 55+,7,41435,Clark,Natwick,,46:28,25743,330.97,377.73391666667,
Men Masters 55+,8,42409,Mark,Huffman,UC Cyclery/JW Floors,46:28,59572,414.56,392.18195833333,
Men Masters 55+,9,19071,Keith,Hartstein,,47:41,283790,383.99,406.63,
Men Masters 55+,10,1352,Nathan,Smith,,47:43,195442,280.03,421.07804166667,
Men Masters 55+,11,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,47:43,314296,401.99,435.52608333333,
Men Masters 55+,12,79013,Mark,Ainskie,,47:43,,500,449.974125,
Men Masters 55+,13,42421,Kenneth,Neumeyer,,47:43,195285,479.76,464.42216666667,
Men Masters 55+,14,51038,Phil,Howe,Lateral Stress Velo Inc.,47:44,16906,458.96,478.87020833333,
Men Masters 55+,15,19827,Jim,Gentes,,47:47,13042,406.63,493.31825,
Men Masters 55+,16,17689,Michael,O'dell,Folsom Bike/VW/Raley's,48:46,231563,502.61,514.9903125,
Men Masters 55+,17,77125,Jim,Cooke,CA Pools / Primal,48:47,7677,583.75,514.9903125,
Men Pro 1-2,1,8665,Cole,House,Cash Call Mortgage,1:02:13,183112,209.93,167.58883333333,
Men Pro 1-2,2,72153,Fabrizio,Vonnacher,Cash Call Mortgage,1:02:13,394218,202.96,168.81647348485,
Men Pro 1-2,3,49873,Ricardo,Van der velde,Jelly Belly Cycling,1:02:13,394632,182.37,170.04411363636,
Men Pro 1-2,4,68877,Chris,Kriek,Jelly Belly Cycling,1:02:13,397969,161.56,171.27175378788,
Men Pro 1-2,5,19831,Daniel,Holloway,Team Mikes Bikes p/b incase,1:02:13,181725,206.16,172.49939393939,
Men Pro 1-2,6,9469,Timothy,Rugg,Team Optum p/b Kelly Benefit Strategies,1:02:13,280764,186.79,173.72703409091,
Men Pro 1-2,7,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,1:02:13,237712,202.27,174.95467424242,
Men Pro 1-2,8,13841,Shawn,Rosenthal,Team Mikes Bikes p/b incase,1:02:13,196247,239.97,176.18231439394,
Men Pro 1-2,9,17425,Dana,Williams,Team Mikes Bikes p/b incase,1:02:13,295988,203.95,177.40995454545,
Men Pro 1-2,10,13833,Tyler,Brandt,Get Crackin',1:02:13,210604,195.6,178.63759469697,
Men Pro 1-2,11,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:02:13,254024,198,179.86523484848,
Men Pro 1-2,12,36436,Tobin,Ortenblad,Bear Development Team,1:02:13,303586,284.96,181.092875,
Men Pro 1-2,13,73710,Rene,Corella braun,Stage 17-Cylance,1:02:13,,216.42,182.32051515152,
Men Pro 1-2,14,24266,Michael,Olheiser,Cash Call Mortgage,1:02:13,133375,174.35,183.54815530303,
Men Pro 1-2,15,5792,Roman,Kilun,Team Mikes Bikes p/b incase,1:02:13,153790,193.02,184.77579545455,
Men Pro 1-2,16,20103,Zachary,Felpel,Team Optum p/b Kelly Benefit Strategies,1:02:13,220467,225.34,186.00343560606,
Men Pro 1-2,17,45920,Michael,Weicht,Cash Call Mortgage,1:02:13,377305,217.98,187.23107575758,
Men Pro 1-2,18,13807,Erik,Slack,Canyon Bicycles- Shimano,1:02:13,208936,169.34,188.45871590909,
Men Pro 1-2,19,24318,Logan,Owen,California Giant Berry Farms/Specialized,1:02:13,222488,180.77,189.68635606061,
Men Pro 1-2,20,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,1:02:13,234584,195.01,190.91399621212,
Men Pro 1-2,21,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,1:02:13,231,215.18,204.41803787879,
Men Pro 1-2,22,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,1:02:13,138681,202.3,204.41803787879,
Men Pro 1-2,23,531,Emerson,Oronte,Jelly Belly Cycling,1:02:13,222542,231.13,204.41803787879,
Men Pro 1-2,24,12250,Kennett,Peterson,Team Rio Grande,1:02:13,256803,186.68,204.41803787879,
Men Pro 1-2,25,15805,Torey,Philipp,California Giant Berry Farms/Specialized,1:02:13,263055,220.08,204.41803787879,
Men Pro 1-2,26,16717,Justin,Rossi,Marc Pro - Strava,1:02:13,298550,194.71,204.41803787879,
Men Pro 1-2,27,25770,David,Santos,Cash Call Mortgage,1:02:13,278526,213.4,204.41803787879,
Men Pro 1-2,28,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:02:13,254025,199.63,204.41803787879,
Men Pro 1-2,29,42622,Jos,Leroux,Get Crackin',1:02:13,367190,194.97,204.41803787879,
Men Pro 1-2,30,1330,Zack,Noonan,D3DEVO P/B AIRGAS CYCLING TEAM,1:02:13,249618,228.92,204.41803787879,
Men Pro 1-2,31,42624,Geoffrey,Curran,Get Crackin',1:02:13,275866,207.9,204.41803787879,
Men Pro 1-2,32,8634,Morgan,Schmitt,Jelly Belly Cycling,1:02:13,189118,173.49,204.41803787879,
Men Pro 1-2,33,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,1:02:13,196405,205.8,204.41803787879,
Men Pro 1-2,34,31534,Ben,Frederick,Team Optum p/b Kelly Benefit Strategies,1:02:13,324234,249.56,204.41803787879,
Men Pro 1-2,35,21307,Connor,Mccutcheon,Get Crackin',1:02:13,279388,192.41,204.41803787879,
Men Pro 1-2,36,13816,Tyler,Riedesel,Canyon Bicycles- Shimano,1:02:13,264518,175.98,204.41803787879,
Men Pro 1-2,37,15968,David,Benkoski,Team Clif Bar Cycling,1:02:13,271685,242.41,204.41803787879,
Men Pro 1-2,38,5795,Logan,Loader,Cash Call Mortgage,1:02:13,198542,194.86,204.41803787879,
Men Pro 1-2,39,46505,Alexander,Hagman,Jelly Belly Cycling,1:02:13,173228,204.33,204.41803787879,
Men Pro 1-2,40,24267,Daniel,Harm,Stage 17-Cylance,1:02:13,209022,207.16,204.41803787879,
Men Pro 1-2,41,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,1:02:13,306183,229.43,204.41803787879,
Men Pro 1-2,42,13785,Kurt,Wolfgang,Canyon Bicycles- Shimano,1:03:39,266467,210.69,217.92207954545,
Men Pro 1-2,43,45180,Christopher,Putt,Canyon Bicycles- Shimano,1:05:04,282625,246.13,219.14971969697,
Men Pro 1-2,44,52098,Christopher,Barton,Cash Call Mortgage,1:05:35,185877,232.56,220.37735984848,
Men Pro 1-2,45,24438,Collin,Berry,Get Crackin',1:05:41,298247,235.23,221.605,
Men Pro 1-2,46,28528,Christopher,Harlanddunaway,Marc Pro - Strava,1:05:53,332190,252.74,226.51556060606,
Men Pro 1-2,47,6830,Wesley,Kline,D3DEVO P/B AIRGAS CYCLING TEAM,1:05:53,283449,252.85,226.51556060606,
Men Pro 1-2,48,21224,Taylor,Clements,Get Crackin',1:05:53,290380,231.8,226.51556060606,
Men Pro 1-2,49,17229,Cory,Greenberg,Get Crackin',1:05:53,243988,242.52,226.51556060606,
Men Pro 1-2,50,35806,Dwayne,Farr,US Military Cycling Team,1:05:53,365467,220.29,226.51556060606,
Men Pro 1-2,51,26659,Christofer,Keeling,D3DEVO P/B AIRGAS CYCLING TEAM,1:05:53,316758,265.13,226.51556060606,
Men Pro 1-2,52,74615,Gerardo,Medina robles,Stage 17-Cylance,1:05:53,,175.01774333072,226.51556060606,
Men Pro 1-2,53,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,1:06:22,240540,248.9,243.08870265152,
Men Pro 1-2,54,33042,Jonathan,D'alba,Team Optum p/b Kelly Benefit Strategies,1:06:22,298138,252.95,243.08870265152,
Men Pro 1-2,55,28140,Matthew,Abdalah,SquadraSF,1:06:22,224627,246.96,243.08870265152,
Men Pro 1-2,56,21148,Erik,Volotzky,Get Crackin',1:06:22,209303,222.92,243.08870265152,
Men Pro 1-2,57,79008,Antoelson,Dornelles bruno,Sao Francisco Saude/Powerade,1:06:22,,150,243.08870265152,
