First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaden,Bobe,Randall's Island Crit,2023-02-26,Cat 4/5_1,33,34,515.25280905153,
Anton,Gibson,Pickle Juice Training Series,2020-07-5,Men 3/4,10,22,387.84723019481,
Billy,Taylor,Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,4,8,520.21425,
Billy,Taylor,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,89,97,535.31166666667,
Billy,Taylor,New Haven Grand Prix,2019-09-13,Men Junior  15-18,1,26,373.74216666667,
Justin,Pak,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,86,56,549.503,
Anton,Gibson,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,24,91,417.21092682927,
Enzo,Edmonds,Tour of Somerville,2019-05-27,Men Juniors 9-14,2,15,461.10814285714,
Billy,Taylor,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,2,32,371.57747777778,
Anton,Gibson,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,16,32,438.05865555556,
Anton,Gibson,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,17,62,469.60336842105,
Billy,Taylor,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,12,21,463.4221,
Anton,Gibson,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,14,21,480.9792,
Enzo,Edmonds,Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,4,13,513.42448898056,
Billy,Taylor,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,121,71,491.13748717949,
Billy,Taylor,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,2,8,379.88813029961,
Anton,Gibson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,3,11,434.08,
Enzo,Edmonds,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 13-14,2,7,465.67066666667,
Billy,Taylor,Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,3,4,,
Billy,Taylor,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,14,30,425.01643055556,
Anton,Gibson,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,16,90,396.52825641026,
Enzo,Edmonds,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,34,90,448.75956410256,
Billy,Taylor,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,27,54,404.47912878788,
Anton,Gibson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,12,98,381.74013953488,
Enzo,Edmonds,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,69,98,543.28145348837,
Billy,Taylor,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,59,82,480.91822580645,
Billy,Taylor,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,1,15,371.4827830432,
Anton,Gibson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,7,17,480.09445581372,
Anton,Gibson,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,13,50,450.54192612721,
Enzo,Edmonds,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,22,59,485.11298605347,
Anton,Gibson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,6,87,351.376602315,
Akira,Edmonds,CRCA Grant's Tomb Criterium,2019-03-9,Women Juniors-B 910,1,1,,
Billy,Taylor,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,2,7,398.34799497777,
Anton,Gibson,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,4,7,518.84,
Enzo,Edmonds,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,2,10,481.55642310305,
Billy,Taylor,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,3,15,,
Billy,Taylor,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,46,66,444.64062846311,
Billy,Taylor,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,40,68,431.30466666667,
Billy,Taylor,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,54,77,466.66365765766,
Billy,Taylor,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,59,80,472.30293238606,
Anton,Gibson,Kissena Fall Classic,2018-10-6,Men Cat4,50,61,576.897875,
Billy,Taylor,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,21,84,351.55087804878,
Billy,Taylor,New Haven Grand Prix,2018-09-14,Men Cat 3/4,23,54,461.581875,
Anton,Gibson,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Billy,Taylor,New Haven Grand Prix,2018-09-14,Men Junior  17-18,5,12,433.1948,
Anton,Gibson,New Haven Grand Prix,2018-09-14,Men Junior  15-16,999,11,585.053,
Max,Robins,Tokeneke Classic,2018-08-12,Juniors 15-18,7,21,428.03456845109,
Anton,Gibson, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,28,88,446.56104457648,
Billy,Taylor, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,448.1992972973,
Billy,Taylor,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,7,43,393.48822222222,
Anton,Gibson,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,17,43,444.28137037037,
Billy,Taylor,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,39,35,540.616,
Anton,Gibson, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,16,44,440.9034375,
Billy,Taylor,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,3,18,357.71226190476,
Anton,Gibson,Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,3,10,456.18901562672,
Billy,Taylor,Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,5,14,407.51635714286,
Billy,Taylor,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,14,50,404.1584111867,
Billy,Taylor,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,4,69,343.616,
Billy,Taylor,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,17,72,351.65240740741,
Anton,Gibson,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,13,57,437.1423856905,
Billy,Taylor,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,22,99,347.56492307692,
Billy,Taylor,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,2,21,388.88377777778,
Billy,Taylor,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,4,90,364.02165259282,
Billy,Taylor,New Haven Grand Prix,2017-09-15,Men Junior  15-16,13,13,560.883,
Billy,Taylor,New Haven Grand Prix,2017-09-15,Men Cat 3/4,5,75,359.69727708333,
Billy,Taylor,New Haven Grand Prix,2017-09-15,Men Junior  10-18,37,38,625.150910401,
Billy,Taylor,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,4,9,406.56675,
Billy,Taylor,SYRACUSE ROAD RACE,2017-06-25,JR MEN 15_16,1,4,,
Billy,Taylor,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,3,63,336.19847777778,
Billy,Taylor,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,27,79,371.84018571429,
Billy,Taylor,2017 Downtown White Plains Criterium,2017-06-4,Men Junior 15-16,2,6,445.63024802082,
Billy,Taylor,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,2,4,,
Billy,Taylor,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,51,90,427.66892857143,
Billy,Taylor,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 15-16,2,8,444.64,
Billy,Taylor,Tour of Somerville,2017-05-29,Men Juniors Open,8,40,380.42453846154,
Billy,Taylor,Bound Brook Cycling Classic,2017-05-27,Men Juniors,9,29,435.02957142857,
Billy,Taylor,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,37,93,362.09822463768,
Billy,Taylor,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,6,47,329.16730434783,
Billy,Taylor,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,29,38,415.36136842105,
Billy,Taylor,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,41,82,382.65279268293,
Billy,Taylor,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,9,17,478.85,
Ynonne,Chen,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Women Juniors 11-12,2,2,,
Sebastián,Gonzalez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,4,9,563.4165,
Sebastián,Gonzalez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,4,6,592.11245683755,
Billy,Taylor,Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,3,13,399.3515,
Billy,Taylor,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,72,92,491.12636790506,
Anton,Gibson,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,7,11,619.27151110997,
Billy,Taylor,Tour of Somerville,2016-05-30,Juniors Open,20,64,396.77475520833,
Billy,Taylor,Bound Brook Cycling Classic,2016-05-29,Juniors Open,24,48,461.44055555556,
Billy,Taylor,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,80,85,489.97898666667,
Billy,Taylor,Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,5,18,438.18740740741,
Billy,Taylor,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,12,46,350.36836128364,
Billy,Taylor,Bristol Mountain Road Race,2016-05-15,15-16 Junior Boys Age,2,4,,
Billy,Taylor,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,9,32,425.2234,
Billy,Taylor,Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,2,6,456.70983276399,
Billy,Taylor,Cape May Time Trial,2016-04-10,Men Junior 15-16,2,6,456.70983276398,
Billy,Taylor,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,14,39,399.57715789474,
Billy,Taylor,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,20,55,430.32143519581,
Billy,Taylor,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,5,67,391.90350505051,
Billy,Taylor,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,6,54,379.59175775223,
Parker,Chea,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,45,91,365.24794074074,
Billy,Taylor,Grant's Tomb Criterium,2016-03-12,Men Cat 4,19,91,439.28273207885,
Billy,Taylor,Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,2,11,441.15384684549,
Sebastián,Gonzalez,Grant's Tomb Criterium,2016-03-12,Men Junior  13-14,4,12,612.15558771174,
Billy,Taylor,Jamestown Classic,2015-10-12,Men Junior  13-14,2,7,489.5892916649,
Rory,Chea,Connecticut Cycling Festival,2015-09-20,Women Junior 10-14,1,4,,
Parker,Chea,Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,5,8,431.135,
Parker,Chea,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,27,56,396.75678921569,
Billy,Taylor,New Haven Grand Prix,2015-09-18,Men Junior,13,21,467.7162,
Billy,Taylor,Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,1,10,458.575,
Parker,Chea,Tour de Fort Lee,2015-09-13,Men JUNIOR 15-16 Open,2,6,,
Rory,Chea,Tour de Fort Lee,2015-09-13,Women JUNIOR 10-15 Open,1,4,,
Billy,Taylor,Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 13-14,2,7,518.35333333333,
Parker,Chea,Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 15-16,2,9,435.675,
Rory,Chea,Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Women 13-14,1,1,,
Billy,Taylor,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,11,27,446.70473076923,
Parker,Chea,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,16,27,486.71351282051,
Rory,Chea,NYS Time Trial Championship,2015-08-30,Women Junior  13-14,2,2,,
Parker,Chea,NYS Time Trial Championship,2015-08-30,Men Junior  15-16,1,2,,
Rory,Chea,Chris Thater Memorial,2015-08-22,Women Junior  13-14,2,3,,
Parker,Chea,Chris Thater Memorial,2015-08-22,Men Junior  15-16,9,11,489.5886,
Billy,Taylor,Chris Thater Memorial,2015-08-22,Men Junior  13-14,1,7,495.81,
Parker,Chea,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,26,52,452.145,
Parker,Chea,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,54,80,453.0608359619,
Billy,Taylor,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 9-14,1,10,548.5968489817,
Rory,Chea,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 9-14,5,10,650,
Parker,Chea,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 15-16,1,5,,
Parker,Chea,Dave Jordan Central Park Classic,2015-05-31,Men Junior  15-16,1,5,,
Billy,Taylor,Dave Jordan Central Park Classic,2015-05-31,Men Junior  9-14,1,10,548.5968489817,
Rory,Chea,Dave Jordan Central Park Classic,2015-05-31,Men Junior  9-14,5,10,650,
Rory,Chea,Bear Mountain Classic,2015-05-10,Women Junior  13-14,1,2,,
Jaclyn,Olsen,Bear Mountain Classic,2015-05-10,Women Junior  12-Nov,1,1,,
Parker,Chea,Bear Mountain Classic,2015-05-10,Men Junior  15-16,5,6,,
Billy,Taylor,Bear Mountain Classic,2015-05-10,Men Junior  13-14,1,8,528.66402809798,
Rory,Chea,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,9,12,614.3325,
Parker,Chea,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,999,48,524.39195238095,
Parker,Chea,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,24,59,482.87486572107,
Rory,Chea,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,58,59,541.30716430267,
Billy,Taylor,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,8,48,431.69735000439,
Billy,Taylor,CRCA Grant's Tomb Criterium,2015-03-14,Junior M13-14,1,2,,
Parker,Chea,CRCA Grant's Tomb Criterium,2015-03-14,Junior M15-16,1,3,,
Rory,Chea,CRCA Grant's Tomb Criterium,2015-03-14,Women Junior F13-14,1,1,,
Parker,Chea,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,25,47,475.067,
Parker,Chea,Hempfield Road Race,2014-09-27,Men Juniors 9-18 Cat 4/5,2,5,,
Rory,Chea,Hempfield Road Race,2014-09-27,Men Juniors 9-18 Cat 4/5,5,5,,
Parker,Chea,Hempfield Road Race,2014-09-27,Men Cat 4/5,18,42,438.73849689161,
Rory,Chea,Hempfield Road Race,2014-09-27,Men Cat 4/5,34,42,510.48163354806,
Parker,Chea,Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,9,9,524.565,
Parker,Chea,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,29,44,446.16692307692,
Parker,Chea,Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,4,11,462.4686950904,
Rory,Chea,Chris Thater Memorial,2014-08-23,Women JUNIOR 11-12 ,2,2,,
Parker,Chea,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,42,56,473.93323033349,
Rory,Chea,Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 11-12,2,3,,
Parker,Chea,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,1,8,455.154,
Rory,Chea,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  11-12,1,7,589.78541643128,
Parker,Chea,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,19,20,642.48836823363,
Rory,Chea,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  11-12,1,7,585.47683617872,
Rory,Chea,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  11-12,4,7,647.66945392907,
Parker,Chea,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,6,19,481.18907546933,
Parker,Chea,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,4,19,458.84533333333,
Rory,Chea,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  11-12,2,7,589.17532066667,
Billy,Taylor,Mengoni Grand Prix,2014-07-20,Men Juniors  M 13-14,4,4,,
Parker,Chea,Mengoni Grand Prix,2014-07-20,Men Juniors  M 15-18,1,7,401.694,
Rory,Chea,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Junior  10-12,1,1,,
Parker,Chea,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,3,8,448.662,
Parker,Chea,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,3,9,513.00669922843,
Parker,Chea,The White Plains Downtown Criterium,2014-06-8,Men  9-14,1,6,511.506,
Rory,Chea,The White Plains Downtown Criterium,2014-06-8,WoMen  9-14,2,6,614.27224650039,
Jaclyn,Olsen,The White Plains Downtown Criterium,2014-06-8,WoMen  9-14,3,6,632.1361232502,
Rory,Chea,Dave Jordan Central Park Classic,2014-06-7,Men Junior  12-Nov,1,1,,
Parker,Chea,Dave Jordan Central Park Classic,2014-06-7,Men Junior  13-14,1,2,,
Rory,Chea,Wilmington-Whiteface Road Race,2014-06-1,Women Junior  11-12,1,2,,
Parker,Chea,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  13-14,3,5,,
Parker,Chea,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,35,35,452.3530290002,
Rory,Chea,Bear Mountain Spring Classic,2014-05-11,Women Juniors 11-12  ,17,1,,
Parker,Chea,Bear Mountain Spring Classic,2014-05-11,Men Juniors  13-14 (14 Miles),8,5,,
Rory,Chea,Binghamton Circuit Race,2014-04-27,Women Junior 11-12,2,2,,
Parker,Chea,Binghamton Circuit Race,2014-04-27,Men Junior 13-14,2,7,458.13679579761,
Parker,Chea,Binghamton Circuit Race,2014-04-27,Men Category 4,22,37,481.509290038,
Parker,Chea,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,4,21,497.95811666667,
Rory,Chea,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),11,12,590.11993349621,
Parker,Chea,Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,8,25,488.50155,
Jaclyn,Olsen,Tour of the Battenkill Day 1,2013-04-13,Junior Girls 10-12,5,5,,
Parker,Chea,37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,2,6,565.25297585182,
Rory,Chea,37th Jamestown Classic,2012-10-8,Junior Girls 10-12                                ,2,3,,
Parker,Chea,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,2,10,535.26386666667,
Rory,Chea,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,8,10,646.69306666667,
Parker,Chea,Pawling Mountain Road Race,2012-07-8,Men Junior  10-12,1,4,,
Rory,Chea,Pawling Mountain Road Race,2012-07-8,Women Junior  10-12,1,4,,
