Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Junior 17-18,5,27,375.73138461538,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,29,64,496.59476436782,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,18,47,489.24389473684,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,15,55,440.52509269547,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,13,32,479.76782322774,
LA Circuit Race,2014-04-13,Men Junior 17-18,12,17,478.07912015856,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,22,72,458.84088565597,
Ontario Series 4,2014-04-20,Men Junior 17-18,22,31,497.588,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,8,8,466.84475,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,30,82,419.84207317073,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,9,11,474.4632,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,18,66,407.41324242424,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,14,14,526.67442857143,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,4,50,379.63233333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,34,46,487.95644927536,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,48,89,485.51559238095,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,12,41,386.12495,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,5,61,365.6482,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,13,23,445.54259090909,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,27,30,496.35614285714,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,24,28,506.00076923077,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,21,25,446.66611111111,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,24,25,453.90001785063,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,12,88,385.06644047619,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,4,17,404.9725,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,14,38,435.723625,
LA Circuit Race,2015-04-19,Men Junior 17-18 Open,10,14,455.67353966318,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,28,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,35,55,496.1875,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 17-18 Open,3,8,405.14237272727,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,25,77,424.06975490196,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,2,68,361.18460900901,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 17-18 Open,6,10,440.68700757576,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,15,75,396.47840177778,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,29,74,340.78,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,25,36,417.845,
