Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,38,51,415.91831629917,
Ronde de Bethel,2012-03-4,Masters 45+,53,64,471.58368190083,
Ris Van Bethel,2012-03-11,Masters 45,46,65,455.96944226755,
Tour de Kirche,2012-03-18,Masters 45+,55,70,464.86966247671,
Circuit Francis J Clarke,2012-04-15,Masters 45+,40,46,463.5602173913,
Quabbin RR,2012-04-28,Masters 50 +,83,101,458.23270600831,
New Britain Criterium,2012-07-8,Master 55+,10,22,436.56547242311,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,12,17,473.7858125,
New England Masters Crit Championships,2012-08-19,MEN 55-59,18,22,480.76673484848,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,30,44,459.34980952381,
Ris Van Bethel,2013-03-10,Masters 45+   ,39,65,412.19971214003,
Tour de Kirche,2013-03-17,Men Master  45+,37,68,388.89000171398,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,36,51,448.53513333333,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,49,64,411.66383333333,
Criterium de Bethel,2013-04-7,Men Master  45+,50,61,469.23785555556,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,64,71,514.06233333333,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,56,59,503.22635632184,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),44,52,437.34847333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),28,49,457.73716666667,
CCNS Team and Individual State Time Trial,2013-06-16,M45,16,20,406.15441241705,
New Britain Criterium,2013-07-7,master 55,22,34,458.93491145833,
New Britain Criterium,2013-07-7,Master 45+,59,67,432.4307,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,28,46,453.08568743803,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),35,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),28,42,425.12246491228,
New Britain Criterium,2014-07-13,Master 55+,24,28,447.96897435897,
New Britain Criterium,2014-07-13,Master 45+,DNF,37,464.65833333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,40,44,,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,13,16,562.57858333333,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,25,26,545.54148717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),DNF,21,509.10339789501,
ConnectiCare Gran Fondo,2018-09-15,Metric Century,14,39,,
ConnectiCare Grand Fondo,2019-09-14,Men Open,8,37,418.00746666667,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,5,35,355.6284453144,
