Race Name,Race Date,Category Name,Place,Total Racers,Points
Papillion Twilight Criterium,2013-08-17,Men Cat 5,15,24,515.85935488548,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,7,15,491.8009047619,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,3,26,442.10416666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 5  ,11,13,568.43848885829,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 5  ,15,17,576.1011703187,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 5  ,10,19,500,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,11,26,476.58425528655,
Sakari Road Race,2014-08-2,Men 5,DNF,26,634.47555676697,
East Village Criterium,2014-08-3,Men 5,14,18,549.42668239447,
Papillion Twilight Criterium,2014-08-16,Men 5,6,20,462.95401215278,
Tour de Husker - RR,2015-03-21,Men 40-49 Cat 5,11,6,488.02779166667,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 5,6,14,515.18853777222,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 5,9,15,525,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 5,7,18,457.7823450628,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 5,7,18,461.62206294748,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,15,28,500,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 5,11,17,532.14285714286,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 5,11,17,518.75,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 5,15,18,541.66666666667,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,14,29,494.64285714286,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 5,8,15,513.78203005897,
Cornhusker State Games - TT,2016-07-17,Men  Cat 5,9,16,500,
Papillion Twilight Criterium,2016-09-15,Men Cat 5,9,17,500,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,21,27,530.17266780744,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,19,21,526.42383333333,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,27,30,460,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,36,41,500.625,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,16,17,464.02893035306,
