Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,DNF,73,659.70650234018,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,2,63,376.31239935099,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,DNF,59,648.36998324011,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,22,55,494.70036111111,
Scarborough Crit Series,2016-05-8,4/5 Race,2,20,354.6409,
Scarborough Crit Series,2016-05-15,4-5 Race,16,34,443.49067708333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,44,79,517.28651351351,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,18,45,475.94307838047,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,2,53,368.84434027778,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,24,37,433.19075,
Army Classic Criterium,2017-04-15,Men Collegiate B,DNF,39,520.86453125,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,9,38,397.76470588235,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,4,45,385.19642857143,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,6,40,435.03781993817,
Scarborough Crit Series #5,2017-05-7,4/5 Race,3,30,357.74386666667,
Scarborough Crit Series #7,2017-05-21,4/5 Race,2,41,358.48254239766,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,10,32,431.88969376737,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,3,48,364.42065,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,1,14,354.86063539779,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,9,20,427.79427777778,
