First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Cucaz,Crossroads Classic Day 4,2016-08-7,Women Master Open,2,13,392.7975,
Stephanie,Cucaz,Crossroads Classic Day 2,2016-08-5,Women Master Open,3,20,392.18073333333,
Stephanie,Cucaz,Crossroads Classic Day 1,2016-08-4,Women Master Open,2,17,392.14139583333,
Vanessa,Botero,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,20,34,406.71398039216,
Vanessa,Botero,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,25,66,375.26781818182,
Jennifer,Caicedo,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,30,66,393.50236363636,
Stephanie,Cucaz,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,33,66,404.44309090909,
Katherine,Aristizabal,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,54,66,481.02818181818,
Jennifer,Caicedo,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,6,55,300.73465384615,
Stephanie,Cucaz,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,7,55,305.48538461538,
Vanessa,Botero,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,12,55,329.23903846154,
Katherine,Aristizabal,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,32,55,424.25365384615,
Stephanie,Cucaz,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,20,40,393.2871,
Jennifer,Caicedo,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,25,40,422.0016,
Vanessa,Botero,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,33,40,467.9448,
Katherine,Aristizabal,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,36,40,485.1735,
Katherine,Aristizabal,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,24,41,416.288325,
Jennifer,Caicedo,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,34,66,394.81864516129,
Vanessa,Botero,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,52,66,471.9364516129,
Katherine,Aristizabal,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,58,66,497.64238709677,
Stephanie,Cucaz,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,60,66,506.21103225806,
Erik,Peterson,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,6,40,305.40931165194,
Erik,Peterson,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,6,39,288.88682772154,
Erik,Peterson,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,4,25,298.60726165983,
Erik,Peterson,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,7,53,268.85953768432,
David,Lee,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,58,78,402.23196584779,
Erik,Peterson,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,4,14,324.31253333333,
Erik,Peterson,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,10,23,356.33886135378,
David,Lee,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,3,36,271.11926470588,
Hank,Booth,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,38,41,420.13821568627,
Brock,Denis,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,5,15,343.23061111111,
Brock,Denis,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,5,15,343.23061111111,
Nolan,Tankersley,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,7,76,203.68824561404,
Johnny,Mitchell,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,24,76,234.55480263158,
Benjamin,Renkema,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,28,76,241.81752192982,
Matt,Moosa,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,32,76,249.08024122807,
Parker,Kyzer,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,50,76,281.76247807018,
Alec,Whyte,Falls Lake Road Race,2015-05-16,Men Cat 3/4,8,39,341.97580972524,
Brock,Denis,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,5,41,314.16601960784,
Brad,Veasey,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,15,41,328.87190196078,
Alec,Whyte,Falls Lake Road Race,2015-05-16,Men  Cat3/4,8,39,341.97580972524,
Brock,Denis,Falls Lake Road Race,2015-05-16,Men  pro/1/2,5,41,314.16601960784,
Brad,Veasey,Falls Lake Road Race,2015-05-16,Men  pro/1/2,15,41,328.87190196078,
Nolan,Tankersley,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,8,63,228.34314032258,
Benjamin,Renkema,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,20,63,268.31684032258,
Matt,Moosa,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,25,63,274.97912365591,
Parker,Kyzer,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,63,63,341.60195698925,
Jennifer,Caicedo,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,6,53,303.22253846154,
Stephanie,Cucaz,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,26,53,404.44869230769,
Brad,Veasey,Tour of the Battenkill,2015-04-18,Men Cat 2,41,70,332.29633333333,
David,Lee,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,5,25,293.1325,
Brad,Veasey,Belmont Criterium,2015-04-12,Men pro/1/2,64,76,347.69930107527,
Brad,Veasey,Dilworth Criterium,2015-04-11,Men pro/1/2,26,66,306.15,
David,Lee,Dilworth Criterium,2015-04-11,Men pro/1/2,57,66,374.88354,
Benjamin,Renkema,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,15,91,230.47931372549,
Justin,Meade,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,44,91,270.17838541667,
Parker,Kyzer,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,48,91,283.65921875,
Hank,Booth,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,55,91,291.2421875,
Brock,Denis,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,77,91,311.4634375,
Matt,Moosa,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,84,91,311.4634375,
Benjamin,Renkema,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,17,121,212.74716099773,
Parker,Kyzer,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,41,121,251.8155952381,
Matt,Moosa,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,71,121,338.03704761905,
Brock,Denis,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,76,121,338.03704761905,
Hank,Booth,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,89,121,332.70376190476,
William,Guillen,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,90,121,332.70376190476,
Bruce,Stauffer,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,18,49,429.86130998602,
Erik,Peterson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,8,33,314.81161538462,
Gabe,Hipps,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,12,33,332.47053846154,
David,Lee,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,27,33,407.52096153846,
Erik,Peterson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,3,16,279.85150160305,
David,Lee,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,4,16,286.17874841451,
Gabe,Hipps,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,11,16,330.4694760947,
Aaron,Johnston,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,13,16,343.12396971761,
Bruce,Stauffer,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,26,42,482.71705296555,
David,Lee,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,1,6,330.13014524081,
Gabe,Hipps,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,3,6,346.79681190748,
Erik,Peterson,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,4,6,355.13014524081,
Bruce,Stauffer,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,15,25,448.27758190344,
Erik,Peterson,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,7,41,317.3032,
Brock,Denis,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,50,70,365.06384,
Justin,Meade,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,59,70,376.26182,
Erik,Peterson,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,1,25,288.86683333333,
Brock,Denis,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,34,65,339.08384313725,
Erik,Peterson,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,6,24,328.10222222222,
Justin,Meade,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,28,45,318.78946666667,
Erik,Peterson,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,18,32,378.79895833333,
Justin,Meade,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,53,54,356.66828787879,
Erik,Peterson,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,9,25,342.01,
Justin,Meade,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,22,47,296.33253181757,
Erik,Peterson,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,1,31,304.4955,
Brock,Denis,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,22,47,288.28119791667,
Justin,Meade,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,40,47,324.93207291667,
Erik,Peterson,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,4,43,295.89471666667,
Brock,Denis,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,37,71,294.07654166667,
Justin,Meade,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,39,71,297.6298125,
Alec,Whyte,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,23,30,421.38361111111,
Brock,Denis,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,30,52,338.15688888889,
Hank,Booth,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,42,52,342.15916666667,
Erik,Peterson,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,7,14,333.50933333333,
Erik,Peterson,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,15,29,323.91,
Brock,Denis,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,29,65,269.14858333333,
Hank,Booth,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,42,65,312.950609375,
Jennifer,Caicedo,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,2,20,318.23255555556,
Parker,Kyzer,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,14,56,255.72434027778,
Hank,Booth,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,19,56,273.10645833333,
Johnny,Mitchell,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,1,37,238.085,
Hank,Booth,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,4,37,249.3434375,
Johnny,Mitchell,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,10,68,249.25266666667,
Parker,Kyzer,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,32,68,307.586,
Carlos,Pinate, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,21,65,265.52863793103,
Parker,Kyzer, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,51,65,330.99984482759,
Jennifer,Caicedo, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,1,23,340.04816666667,
Carlos,Pinate, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,14,65,238.32174074074,
Parker,Kyzer, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,60,65,365.87651851852,
Jennifer,Caicedo, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,4,22,358.79948484848,
Carlos,Pinate, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,17,64,254.68783333333,
Parker,Kyzer, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,50,64,380.42677083333,
Jennifer,Caicedo, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,17,20,550.61,
Parker,Kyzer, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,8,63,222.12425925926,
Carlos,Pinate, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,12,63,233.14640740741,
Jennifer,Caicedo, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,2,22,330.66378787879,
Carlos,Pinate, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,14,63,237.64302777778,
Carlos,Pinate, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,37,55,316.25032051282,
Johnny,Mitchell,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,60,77,321.76836842105,
Andrew,Crater,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,69,77,338.04052631579,
Andrew,Crater,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,55,57,343.50733333333,
Johnny,Mitchell,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,56,57,348.47866666667,
Andrew,Crater,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,14,34,254.93003319967,
Johnny,Mitchell,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,23,34,303.44828314324,
Conor,Schunk,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,2,37,299.4704047619,
Conor,Schunk,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,6,36,326.06052941176,
Conor,Schunk,Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,4,9,436.24039061908,
Conor,Schunk,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,11,29,340.50042857143,
David,Lee,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,2,6,,
Erik,Peterson,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,6,16,317.61223809524,
Justin,Meade,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,2,15,229.64906666667,
Carlos,Pinate,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,5,15,268.82226666667,
Andrew,Crater,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,1,12,258.77683333333,
Andrew,Crater,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,6,25,254.66912102743,
Carlos,Pinate,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,11,25,280.68,
Andrew,Crater,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,1,16,247.56816666667,
Andrew,Crater,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,1,24,213.57666666667,
Carlos,Pinate,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,18,24,353.92740740741,
Erik,Peterson,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,15,22,387.69805555556,
Conor,Schunk,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,3,23,252.873,
Justin,Meade,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,5,23,272.24533333333,
Johnny,Mitchell,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,17,23,388.47933333333,
Conor,Schunk,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,7,15,343.9,
Johnny,Mitchell,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,7,19,245.35224083694,
David,Lee,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,26,38,365.7731787386,
Carlos,Pinate,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,10,24,307.35481818182,
Conor,Schunk,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,16,24,339.51536363636,
Conor,Schunk,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,8,51,313.0583011151,
Johnny,Mitchell,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,1,40,221.41083333333,
Stephanie,Cucaz,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,84,97,414.37580645161,
Debbie,Milne,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,85,97,414.37580645161,
Ann,Koehler,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,94,97,414.37580645161,
Jennifer,Caicedo,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,95,97,414.37580645161,
Adormarie,Martinez,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,97,97,414.37580645161,
David,Lee,Belmont Criterium,2014-04-13,Men Masters  35+,13,29,354.03263333333,
Carlos,Pinate,Belmont Criterium,2014-04-13,Men Cat 2/3  ,6,44,297.35218181818,
Conor,Schunk,Belmont Criterium,2014-04-13,Men Cat 2/3  ,21,44,366.42172727273,
Conor,Schunk,Belmont Criterium,2014-04-13,Men Junior  14-16,2,10,385.69275,
Conor,Schunk,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,23,80,283.85358953801,
Erik,Peterson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,10,42,282.73720238095,
Erik,Peterson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,24,31,364.82222222222,
Micah,Milne,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,1,16,359.26383333333,
Conor,Schunk,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,4,16,419.85191666667,
Andrew,Weaver,Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,14,16,621.81219444444,
Jennifer,Caicedo,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,2,14,379.10813333333,
Johnny,Mitchell,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,2,24,233.89227272727,
David,Lee,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,10,24,301.60245454545,
Conor,Schunk,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,4,40,331.60908333333,
Micah,Milne,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,9,40,362.5845,
Andrew,Weaver,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,37,40,486.48616666667,
Jacob,Hill,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,2,28,206.98030769231,
Parker,Kyzer,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,10,28,252.2201025641,
Johnny,Mitchell,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,11,28,257.87507692308,
Wyatt,Briggs,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,14,28,274.84,
David,Lee,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,25,28,337.04471794872,
Conor,Schunk,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,1,8,380.397,
Micah,Milne,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,2,8,397.409,
Andrew,Weaver,Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,4,8,431.433,
Jennifer,Caicedo,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,2,12,378.14213333333,
Johnny,Mitchell,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,1,19,236.70233333333,
David,Lee,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,5,19,277.61616666667,
Micah,Milne,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,2,34,299.32692307692,
Conor,Schunk,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,18,34,408.34435897436,
Andrew,Weaver,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,22,34,435.59871794872,
Parker,Kyzer,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,4,25,234.55015,
Johnny,Mitchell,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,10,25,272.58145,
Jacob,Hill,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,12,25,285.25855,
Wyatt,Briggs,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,15,25,304.2742,
Jennifer,Caicedo,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,5,20,397.1289,
Micah,Milne,Greenville Spring Series,2014-03-2,Men Junior  1-18,6,49,307.70304193974,
Johnny,Mitchell,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,34,79,255.30784615385,
David,Lee,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,61,79,324.43753846154,
Jennifer,Caicedo,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,5,32,345.309625,
Micah,Milne,Greenville Spring Series,2014-03-1,Men Cat 3  ,20,77,342.13576490057,
Wyatt,Briggs,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,33,95,225.39375331319,
Johnny,Mitchell,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,42,95,246.68550132527,
Micah,Milne,Greenville Spring Series,2014-02-23,Men Junior  1-18,10,50,326.59018666667,
David,Lee,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,56,59,321.54977011494,
Micah,Milne,Greenville Spring Series,2014-02-22,Men Cat 3  ,15,59,337.79859834229,
Johnny,Mitchell,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,16,101,206.75138226692,
Wyatt,Briggs,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,43,101,251.18460166101,
Jennifer,Caicedo,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,2,26,360.2891633586,
Micah,Milne,Greenville Spring Series,2014-02-16,Men Cat 3  ,41,49,413.22198013258,
Micah,Milne,Greenville Spring Series,2014-02-16,Men Junior  1-18,7,37,323.78844129548,
Johnny,Mitchell,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,8,67,198.89154545455,
Jennifer,Caicedo,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,3,24,357.68083333333,
Micah,Milne,Greenville Spring Series,2014-02-15,Men Cat 3  ,9,27,340.61467948718,
Johnny,Mitchell,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,10,39,225.07813376337,
Jennifer,Caicedo,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,2,20,398.20689594971,
Micah,Milne,Greenville Spring Series,2014-02-9,Men Cat 3  ,47,53,404.15896259264,
Micah,Milne,Greenville Spring Series,2014-02-9,Men Junior  1-18,4,45,306.82188986006,
Johnny,Mitchell,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,22,50,251.9221174984,
Justin,Meade,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,28,50,269.20600821223,
Jennifer,Caicedo,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,1,14,357.8415,
Micah,Milne,Greenville Spring Series,2014-02-8,Men Junior15-18  15,9,31,358.35931111111,
Johnny,Mitchell,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,6,46,225.30891304348,
David,Lee,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,23,46,270.97855072464,
Justin,Meade,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,35,46,303.21594202899,
Brian,Arne,Carolina Cup,2013-09-8,Men pro/1/2,3,48,239.25966666667,
Andrew,Crater,Carolina Cup,2013-09-8,Men pro/1/2,28,48,291.343,
Brad,Veasey,Carolina Cup,2013-09-8,Men pro/1/2,47,48,330.92633333333,
Andrew,Crater,Carolina Cup,2013-09-8,Men Masters 35+  35+,4,47,241.65391304348,
Andrew,Crater,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,2,25,239.74982175926,
Andrew,Crater,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,2,55,190.13738271605,
Brian,Arne,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,23,55,257.33141975309,
Brad,Veasey,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,38,55,305.32716049383,
Andrew,Crater,The Tour of Reidsville,2013-09-6,Men Masters 35+,3,20,227.16532291545,
Andrew,Crater,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,1,23,200.0475,
Brian,Arne,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,3,23,212.52431818182,
Brad,Veasey,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,17,23,299.86204545455,
Zachary,Nave,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,48,57,305.78783333333,
Aaron,Burleson,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,5,20,275.69564285714,
Brian,Arne,Grant Park Criterium,2013-08-18,Men PRO/1/2,34,47,309.97905797101,
Brian,Arne,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,28,46,274.04972075532,
Brad,Veasey,Orange Star Criterium,2013-08-10,Men Cat 3,1,18,277.77716666667,
Andrew,Crater,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,1,27,223.56133333333,
Andrew,Crater,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,5,19,226.97090691849,
Andrew,Crater,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,1,29,224.40283333333,
E.,Julian cabra,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,33,79,247.64930769231,
Carlos,Norena,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,45,79,263.03392307692,
Aaron,Burleson,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,13,34,273.00915380482,
Carlos,Norena,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,36,75,250.82937837838,
