Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Pro/1/2/3) Race 60 miles,1,2527,Curtis,White,,2:37:08,,392.64,289.44483333333,
A (Pro/1/2/3) Race 60 miles,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,2:37:08,,328.37,296.42348484848,
A (Pro/1/2/3) Race 60 miles,3,1267,William,Goodfellow,VeloSelect,2:37:08,,304.01,303.40213636364,
A (Pro/1/2/3) Race 60 miles,4,125227,Kevin,Bouchard-hall,Velocio Northeast,2:37:08,,300.26,310.38078787879,
A (Pro/1/2/3) Race 60 miles,5,8722,James,Mahlmann,CRCA/Rockstar Games,2:37:38,,389.19,317.35943939394,
A (Pro/1/2/3) Race 60 miles,6,53742,Chris,Goguen,ButcherBox Cycling:com,2:39:58,,381.54,324.33809090909,
A (Pro/1/2/3) Race 60 miles,7,85342,Riley,Joinnides,RPI,2:41:01,,412.35,331.31674242424,
A (Pro/1/2/3) Race 60 miles,8,56429,Christopher,Welch,CRCA Jamison Capital/Cannondale,2:41:01,,346.27,338.29539393939,
A (Pro/1/2/3) Race 60 miles,9,495,Roger,Aspholm,Finkraft Cycling Team,2:41:01,,329.09,345.27404545455,
A (Pro/1/2/3) Race 60 miles,10,106910,Hoel,Wiesner,,2:41:51,,397.1,352.2526969697,
A (Pro/1/2/3) Race 60 miles,11,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:41:58,,355.04,359.23134848485,
A (Pro/1/2/3) Race 60 miles,12,2852,Emma,White,Rally Cycling,2:41:58,,312.23,369.11777146465,
A (Pro/1/2/3) Race 60 miles,13,51020,David,Dulude,,2:41:58,,250,379.00419444444,
A (Pro/1/2/3) Race 60 miles,14,8263,Alessandro,Matteucci,Healthy and Happy Racing,2:41:58,,354.83,388.89061742424,
A (Pro/1/2/3) Race 60 miles,15,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,2:41:58,,394.78955665107,398.77704040404,
A (Pro/1/2/3) Race 60 miles,16,85104,William,Caligari,Linen / BCA,2:41:58,,382.36,418.54988636364,
A (Pro/1/2/3) Race 60 miles,17,129792,Scott,Birdsey,NYCROSS p/b Craft,2:41:58,,372.44,418.54988636364,
A (Pro/1/2/3) Race 60 miles,18,118995,Matthew,Park,CRCA/ Team VESELKA,2:41:58,,366.21,418.54988636364,
A (Pro/1/2/3) Race 60 miles,19,30198,Harrison,White,Hottubes Development Cycling Team,2:41:58,,421.55,418.54988636364,
A (Pro/1/2/3) Race 60 miles,20,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:41:58,,410.62,418.54988636364,
A (Pro/1/2/3) Race 60 miles,21,8187,Cantin,Dominic,Dac Jet,2:41:58,,342.42,418.54988636364,
A (Pro/1/2/3) Race 60 miles,22,162033,Guillaume,L:walsh,Veloselect-Apogee Racing Team,2:41:58,,250,418.54988636364,
A (Pro/1/2/3) Race 60 miles,23,660,Erik,Markewich,Community Bicycle Racing,2:41:58,,368.27,418.54988636364,
A (Pro/1/2/3) Race 60 miles,DNF,61707,Edenilson,Da silva,Class cycles,,,250,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,,453.51,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,2369,John michael,Hackett,Peaks Coaching Group Racing Team,,,398.80067307692,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,30226,Erik,Lavoie,CRCA/Rockstar Games,,,428.79,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,12066,Alex,Lightman,The 5th Floor NYC,,,364.81,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,8345,Robert,Mecea,Healthy & Happy Racing,,,424.51,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,87984,Steven,Ramirez,ButcherBox Cycling,,,356.35,456.93246969697,
A (Pro/1/2/3) Race 60 miles,DNF,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,,412.35,456.93246969697,
B(3/4) Race 48 miles,1,77675,Ronald,Restivo,CRCA / Team VESELKA,2:13:42,,426.17,347.7775,
B(3/4) Race 48 miles,2,66937,Palo,Samko,WWW:palosamko:com,2:15:29,,381.92,355.06772727273,
B(3/4) Race 48 miles,3,104416,Scott,Lawrence,Team Placid Planet,2:15:33,,427.79,362.35795454545,
B(3/4) Race 48 miles,4,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,2:16:50,,375.62,369.64818181818,
B(3/4) Race 48 miles,5,147509,Peter,Goff,skylands,2:16:50,,419.36,377.77958916084,
B(3/4) Race 48 miles,6,129200,Masaharu,Ito,CRCA / Team VESELKA,2:16:50,,371.35,385.9109965035,
B(3/4) Race 48 miles,7,52246,Ryan,Quinn,The 5th Floor NYC,2:16:50,,452.63,394.04240384615,
B(3/4) Race 48 miles,8,121785,Elizabeth,Huuki,,2:16:50,,436.78,402.17381118881,
B(3/4) Race 48 miles,9,137517,Allison,Mrugal,Amy D Grassroots,2:16:50,,350,410.30521853147,
B(3/4) Race 48 miles,10,160172,Todd,Dowling,Columbia University Cycling,2:16:50,,461.94319094434,418.43662587413,
B(3/4) Race 48 miles,11,49038,Philip,Lavoie,C3 Racing,2:16:50,,461.30454119669,426.56803321678,
B(3/4) Race 48 miles,12,94752,Richard,Tortorici iii,R-Cubed,2:16:50,,432.72,434.69944055944,
B(3/4) Race 48 miles,13,146333,Joshua,Petri,The 5th Floor,2:16:50,,443.87,442.8308479021,
B(3/4) Race 48 miles,14,2508,Jonathan,Favata,TRT Bicycles,2:16:50,,450.79,450.96225524476,
B(3/4) Race 48 miles,15,2770,Chris,Chapman,,2:16:50,,427.97,459.09366258741,
B(3/4) Race 48 miles,16,23622,Armand,Daccache,Class Cycles,2:16:50,,516.52587234043,475.35647727273,
B(3/4) Race 48 miles,17,61845,Chad,Tavernia,Team Placid Planet,2:16:50,,361.29,475.35647727273,
B(3/4) Race 48 miles,18,74887,George,Morse,Capital Bicycle Racing Club,2:16:50,,399.69344816229,475.35647727273,
B(3/4) Race 48 miles,19,3871,John,Hirsch,C3 Racing,2:16:50,,350,475.35647727273,
B(3/4) Race 48 miles,20,1213,Matthew,Rettig,Team Bicycle Doctor,2:16:50,,452.42378224702,475.35647727273,
B(3/4) Race 48 miles,21,2622,Gene,Primomo,,2:16:50,,393.4,475.35647727273,
B(3/4) Race 48 miles,22,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingsto,2:22:56,,525.78,500.87227272727,
B(3/4) Race 48 miles,23,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,2:29:35,,448.65,508.1625,
B(3/4) Race 48 miles,DNF,1186,Bill,Mcgreevy,Team Placid Planet,,,350,522.74295454545,
B(3/4) Race 48 miles,DNF,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,,,381.8,522.74295454545,
C (4/5) Race 36 miles,1,147407,Andrew,Mergen,,1:39:55,,416.86,374.16433333333,
C (4/5) Race 36 miles,2,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,1:39:55,,472.78,378.06623611111,
C (4/5) Race 36 miles,3,148823,Karst,Kingsley,Capital Bike Racing Club (CBRC),1:39:55,,430.94,381.96813888889,
C (4/5) Race 36 miles,4,138763,Kevin,Chapman,THS Cycling,1:43:04,,406.45,385.87004166667,
C (4/5) Race 36 miles,5,161463,Aidan,Doyle,,1:43:04,,575.55831330569,389.77194444444,
C (4/5) Race 36 miles,6,162034,Kyle,Herschbeger,,1:43:04,,450,393.67384722222,
C (4/5) Race 36 miles,7,83498,James,Keyzer,,1:43:04,,431.34,397.57575,
C (4/5) Race 36 miles,8,130880,Daniel,Park,545 Velo,1:43:04,,510.62,401.47765277778,
C (4/5) Race 36 miles,9,162035,Rachel,Uccellini,,1:43:04,,450,405.37955555556,
C (4/5) Race 36 miles,10,156538,Ian,Auger,Ride Brooklyn,1:43:04,,537.38,409.28145833333,
C (4/5) Race 36 miles,11,147410,Jacob,Murdock,,1:43:04,,497.96244600386,413.18336111111,
C (4/5) Race 36 miles,12,129755,Sam,Cordner,Columbia University Cycling,1:43:04,,504.68,417.08526388889,
C (4/5) Race 36 miles,13,114657,Mark,Robohm,HVC Racing,1:43:04,,392.52,420.98716666667,
C (4/5) Race 36 miles,14,5366,Joseph,Marinelli,Community Bicycle Racing,1:43:04,,502.17,424.88906944444,
C (4/5) Race 36 miles,15,92513,Keith,Sherling,Ridgefield Bicycle Sport Club,1:43:04,,449.15,428.79097222222,
C (4/5) Race 36 miles,16,147409,Rowan,Crowley,,1:43:04,,472.43,432.692875,
C (4/5) Race 36 miles,17,92823,Edward,Barnet,Columbia University Cycling,1:43:04,,450,436.59477777778,
C (4/5) Race 36 miles,18,120432,Jacob,Steinfeld,Team Placid Planet,1:43:04,,455.64426979864,440.49668055556,
C (4/5) Race 36 miles,19,76086,Brian,Wood,Capital Bicycle Racing Club,1:43:04,,517.93,444.39858333333,
C (4/5) Race 36 miles,20,94552,Peter,Stranges,Community Bicycle Racing,1:43:43,,467.81,448.30048611111,
C (4/5) Race 36 miles,21,88507,John,Bonetsky,R-Cubed,1:43:43,,466.43,452.20238888889,
C (4/5) Race 36 miles,22,133294,Nicholas,Groll,R-Cubed,1:43:57,,458.14,456.10429166667,
C (4/5) Race 36 miles,23,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,1:45:08,,499.77,460.00619444444,
C (4/5) Race 36 miles,24,118222,Juan,Cruz,,1:45:40,,492.18,463.90809722222,
C (4/5) Race 36 miles,25,115361,Ben,Savoie,CNYC/NYCM Insurance,1:48:04,,466.73,467.81,
C (4/5) Race 36 miles,26,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,1:48:30,,430.72694150171,477.56475694444,
C (4/5) Race 36 miles,27,135442,Bill,Huott,Iron Bridge/Tarmac Cycling,1:48:30,,445.66840213066,477.56475694444,
C (4/5) Race 36 miles,28,134463,William,Mansfield,NYCC Racing,1:48:30,,410.37571666667,477.56475694444,
C (4/5) Race 36 miles,29,98031,Michael,Sloan,,1:48:30,,382.80968321136,477.56475694444,
C (4/5) Race 36 miles,30,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:49:48,,436.86,493.17236805556,
C (4/5) Race 36 miles,31,27538,Claudio,Torres,,1:49:48,,478.85,493.17236805556,
C (4/5) Race 36 miles,32,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,1:49:48,,473.25,493.17236805556,
C (4/5) Race 36 miles,33,23654,Erik,Pedersen,Ride Brooklyn,1:49:48,,450,493.17236805556,
C (4/5) Race 36 miles,34,55080,Bryan,Magdalensky,northampton cycling club,1:51:13,,450,502.927125,
C (4/5) Race 36 miles,35,32106,Theo,Spilka,Westwood Velo,1:53:33,,468.52,506.82902777778,
C (4/5) Race 36 miles,36,162036,Jeffrey,Hoglen,,1:55:30,,450,510.73093055556,
C (4/5) Race 36 miles,37,130937,Monte,Ho,West Point,1:55:57,,531.64,516.58378472222,
C (4/5) Race 36 miles,38,65954,Nicholas,Seleni,Team Placid Planet,1:55:57,,476.12045465292,516.58378472222,
C (4/5) Race 36 miles,39,161470,Brian,Brady,,1:57:30,,560.69461999811,522.43663888889,
C (4/5) Race 36 miles,40,160159,Gabriel,Schuster,Ride Brooklyn,1:59:10,,555.49493772374,526.33854166667,
C (4/5) Race 36 miles,41,151237,Daniel,Cooper,Ride Brooklyn,1:59:19,,804.66945313435,530.24044444444,
C (4/5) Race 36 miles,42,41543,David,Mcgowan,,2:00:02,,521.41486263147,538.04425,
C (4/5) Race 36 miles,43,9449,Marc,Hammond,Fit Werx,2:00:02,,443.03,538.04425,
C (4/5) Race 36 miles,44,23800,Ken,Hammond,Salty Chimp Racing/InStride Sports,2:00:02,,468.22,538.04425,
C (4/5) Race 36 miles,45,147674,Aaron,Saddler,Rapha Cycling Club,2:01:20,,517.34,545.84805555556,
C (4/5) Race 36 miles,46,162037,Fred,Lauf,Should be: 122852,2:02:19,,450,549.74995833333,
C (4/5) Race 36 miles,47,48992,Roger,Truax jr,CBRC,2:07:40,,450,553.65186111111,
C (4/5) Race 36 miles,48,148634,Tatyana,Rozental,Healthy and Happy Racing,2:09:37,,588.57,557.55376388889,
C (4/5) Race 36 miles,49,23806,Lyman,Tinc,,2:17:33,,475.97552735619,561.45566666667,
C (4/5) Race 36 miles,DNF,55078,Owen,Bannish,,,,443.01484000168,569.25947222222,
C (4/5) Race 36 miles,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,,504.51,569.25947222222,
C (4/5) Race 36 miles,DNF,82139,Kenley,Gonzalez,,,,570.676703041,569.25947222222,
C (4/5) Race 36 miles,DNF,105019,Jamie,Hoyt,,,,516.76,569.25947222222,
C (4/5) Race 36 miles,DNF,129114,Zoltan,Kis fugedi,,,,476.13,569.25947222222,
C (4/5) Race 36 miles,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,,,508.55439108953,569.25947222222,
C (4/5) Race 36 miles,DNF,66981,Peter,Mcnulty,Cambridge Valley Cycling,,,512.79,569.25947222222,
C (4/5) Race 36 miles,DNF,147411,Kevin,Seaward,,,,654.87,569.25947222222,
C (4/5) Race 36 miles,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,,,452.05,569.25947222222,
C (4/5) Race 36 miles,DNF,75791,Shylah,Weber,,,,636.84,569.25947222222,
C (4/5) Race 36 miles,DNF,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,,,526.07,569.25947222222,
D(5) Race 24 miles,1,162038,Michael,Sajewicz,,1:12:02,,500,419.95666666667,
D(5) Race 24 miles,2,162039,Nathaniel,Arnold,,1:12:09,,500,425.67404761905,
D(5) Race 24 miles,3,158307,Justin,Cummings,,1:14:25,,359.41176470588,431.39142857143,
D(5) Race 24 miles,4,162040,Ryan,Odonnell,CBRC,1:14:25,,500,437.10880952381,
D(5) Race 24 miles,5,132292,John,Scicchitano,R Cubed,1:16:28,,482.2,442.82619047619,
D(5) Race 24 miles,6,162041,Eric,Vanzandt,,1:16:28,,500,448.54357142857,
D(5) Race 24 miles,7,152623,Ryan,Dubas,THS Cycling,1:16:28,,526.87,454.26095238095,
D(5) Race 24 miles,8,161485,Parth,Doshi,,1:16:28,,674.4845270782,459.97833333333,
D(5) Race 24 miles,9,132768,Matt,Halfrey,northampton  cycling club,1:18:29,,541.37518371872,465.69571428571,
D(5) Race 24 miles,10,7391,Tim,Riley,MVBC - Mohawk Valley Bicycling Club,1:18:47,,519.59,471.4130952381,
D(5) Race 24 miles,11,153994,Alexandra,Fahey,,1:19:10,,529.41,477.13047619048,
D(5) Race 24 miles,12,77508,Miranda,Gajda,MCR / Berkshire Outfitters,1:19:28,,573.22254166667,482.84785714286,
D(5) Race 24 miles,13,121859,David,White,1K2Go,1:19:28,,421.40591599079,487.9935,
D(5) Race 24 miles,14,162042,Samuel,Lasher,,1:19:28,,500,493.13914285714,
D(5) Race 24 miles,15,111223,Shawn,Kelly,Team Brewery Ommegang,1:19:28,,533.44,498.28478571429,
D(5) Race 24 miles,16,68860,Dave,Crooks,THS Cycling,1:19:28,,366.47058823529,508.57607142857,
D(5) Race 24 miles,17,162043,Tarrence,Lasher,Team Brewery Ommegang,1:19:28,,500,508.57607142857,
D(5) Race 24 miles,18,40830,Stephen,Murphy,Tarmac/Iron Bridges Consulting,1:20:20,,500,517.15214285714,
D(5) Race 24 miles,19,162044,Craig,Weidman,CBRC,1:20:39,,500,522.86952380952,
D(5) Race 24 miles,20,139268,Ryan,Keller,Vincent Multi-Sport,1:20:58,,530.08,528.5869047619,
D(5) Race 24 miles,21,145860,Javier,Hernandez,Merrick Bicycles Racing:,1:23:18,,489.26,534.30428571429,
D(5) Race 24 miles,22,35245,James,Dix,Chenango Point Cycles,1:24:18,,483.18,540.02166666667,
D(5) Race 24 miles,23,161517,Jack,Von kleeck,,1:25:29,,664.70195003108,545.73904761905,
D(5) Race 24 miles,24,146986,Sarah,Morrow,,1:33:20,,703.38,551.45642857143,
D(5) Race 24 miles,25,158310,Isaiah,Keator,,1:33:27,,368.23529411765,560.0325,
D(5) Race 24 miles,26,7463,Stuart,Joseph,MVBC,1:33:27,,539.59,560.0325,
D(5) Race 24 miles,27,19062,Ted,Kallman,Northampton Cycling Club,1:35:46,,523.45341537551,568.60857142857,
D(5) Race 24 miles,28,197,David,Holmander,Swami's Cycling Club,1:40:20,,452.67980857705,574.32595238095,
D(5) Race 24 miles,DNF,126489,Patrick,Frank,HRRT/Niskayuna High School,,,500,585.76071428571,
D(5) Race 24 miles,DNF,161515,Andrew,Hamilton,,,,615.06810439174,585.76071428571,
D(5) Race 24 miles,DNF,161490,Phoebe,Lee,,,,671.47513871212,585.76071428571,
