Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2 MEN  ,1,56719,Mac,Brennan,BISSELL-ABG-NUVO/INDIANAPOLIS CYCLING CLUB,02:56:57,243416,150,152.65349348333,
Men CAT 1/2 MEN  ,2,18405,Rob,Thompson,SPIN,02:59:46,311256,256.69641996799,162.11194134557,
Men CAT 1/2 MEN  ,3,32563,Derek,Graham,BISSELL-ABG-NUVO/INDIANAPOLIS CYCLING CLUB,03:00:52,102695,150,171.57038920781,
Men CAT 1/2 MEN  ,4,29048,Dan,Korienek,LEADOUT RACING,03:00:53,288930,150,181.02883707006,
Men CAT 1/2 MEN  ,5,53059,Sven,Baumann,WOLVERINE SPORTS CLUB,03:00:53,359246,238.77703582352,190.4872849323,
Men CAT 1/2 MEN  ,6,8679,Nathaniel,Williams,BISSELL/ABG CYCLING CLUB,03:00:53,220678,333.95,199.94573279454,
Men CAT 1/2 MEN  ,7,9908,?,David,CARBON RACING,03:00:53,179664,271.56,209.40418065678,
Men CAT 1/2 MEN  ,8,27132,Adam,York,CLEVELAND CLINIC SPORTS HEALTH - RGF PB FELT BICYC,03:00:53,210584,245.59,218.86262851902,
Men CAT 1/2 MEN  ,9,2162,Paul,Martin,PANTHER P/B COMPETITIVE CYCLIST,03:00:53,207549,219.41,228.32107638126,
Men CAT 1/2 MEN  ,10,32562,Ryan,Cross,TEAM PRIORITY HEALTH,03:00:54,193829,180.27161868037,237.7795242435,
Men CAT 1/2 MEN  ,11,35195,Daniel,Lam,BISSELL-ABG-NUVO/INDIANAPOLIS CYCLING CLUB,03:00:57,239504,220.12,247.23797210575,
Men CAT 1/2 MEN  ,12,23286,Andrew,Clarke,PANTHER P/B COMPETITIVE CYCLIST,03:01:01,212538,261.77,256.69641996799,
Men CAT 1/2 MEN  ,13,53070,Cory,Stange,BISSELL/ABG CYCLING CLUB,03:04:58,260216,282.99962902287,266.15486783023,
Men CAT 1/2 MEN  ,14,22670,Joseph,Holmes,SPIN,03:04:58,194192,269.37371900446,275.61331569247,
Men CAT 1/2 MEN  ,15,57230,Mark,Bush,VENTUS CYCLING TEAM,03:05:03,274918,150,285.07176355471,
Men CAT 1/2 MEN  ,16,26721,Daniel,Quinlan,CARBON RACING,03:06:51,214530,248.9,294.53021141695,
Men CAT 1/2 MEN  ,17,1370,David,Steiner,TEAM SPIN,03:08:41,209770,312.76,303.9886592792,
Men CAT 1/2 MEN  ,18,55280,Jason,Swiatlowski,BISSELL/ABG CYCLING CLUB,03:11:36,34815,324.52116666667,322.90555500368,
Men CAT 1/2 MEN  ,19,37137,Derek,Witte,BISSELL/ABG CYCLING CLUB,03:11:36,41402,257.94,322.90555500368,
Men CAT 1/2 MEN  ,20,27174,Richard,Rainville,PROCHAIN CYCLING,03:11:38,305239,348.93,322.90555500368,
Men CAT 1/2 MEN  ,21,55367,Tom,Linck,LEADOUT RACING,03:11:48,225784,340,341.82245072816,
Men CAT 1/2 MEN  ,22,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,03:19:00,80460,274.52948684531,351.2808985904,
Men CAT 1/2 MEN  ,23,14834,Jason,Mulawa,,03:23:33,310681,244.15534137908,398.57313790161,
Men CAT 1/2 MEN  ,DNF,36644,Martin,Vecchio,LATHRUP INDUSTRIES/GIANT BICYCLES/MIDWEST CYCLING ,,289623,275.99774081356,370.19779431489,
Men CAT 1/2 MEN  ,DNF,57231,Nathan,Holloway,VENTUS CYCLING TEAM,,294316,150,370.19779431489,
Men CAT 1/2 MEN  ,DNF,41720,Geoff,Kuyper,LEADOUT RACING,,266805,281.08178174129,370.19779431489,
Men CAT 1/2 MEN  ,DNF,53112,Zachary,Maino,VENTUS CYCLING TEAM,,235419,251.38888888889,370.19779431489,
Men CAT 1/2 MEN  ,DNF,53064,Scott,Kroske,WOLVERINE SPORTS CLUB,,225584,265.36282017864,370.19779431489,
Men CAT 1/2 MEN  ,DNF,2796,Aaron,Cruikshank,CARBON RACING,,258844,265.2,370.19779431489,
Men CAT 1/2 MEN  ,DNF,32442,Andys,Burns,CENTRAL OHIO BICYCLE CLUB,,5573,270.88814436802,370.19779431489,
Men CAT 1/2 MEN  ,DNF,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,272.70267068954,370.19779431489,
Men CAT 1/2/3 WOMEN  ,1,57232,Alicia,Trevino,FUSION / LIVESTRONG/FUSION CYCLING TEAM,01:27:25,278555,,,
Men CAT 1/2/3 WOMEN  ,2,36973,Chelsea,Clark,TEAM PRIORITY HEALTH,01:29:17,309613,,,
Men CAT 1/2/3 WOMEN  ,3,55242,Danielle,Mullis,WOLVERINE SPORTS CLUB,01:30:04,296790,,,
Men CAT 1/2/3 WOMEN  ,4,52996,Ginger,Ballard,TEAM JENIS,01:37:57,281058,,,
Men CAT 1/2/3 WOMEN  ,5,53010,Dori,Leib,WOLVERINE SPORTS CLUB,01:43:30,350220,,,
Men CAT 3 MEN  ,1,54012,Bryan,Kuyper,LEADOUT RACING,02:13:04,310893,314.95,266.26407407407,
Men CAT 3 MEN  ,2,29019,Mark,Hotchkin,LEADOUT RACING,02:14:29,190321,310.5,271.81962962963,
Men CAT 3 MEN  ,3,54386,Brent,Delrosario,WSC Track Team,02:14:30,232619,293.32365686275,277.37518518519,
Men CAT 3 MEN  ,4,48017,Isaiah,Wallake,CENTRAL OHIO BICYCLE CLUB,02:14:30,100343,331.64844551222,282.93074074074,
Men CAT 3 MEN  ,5,53116,Patrick,Robb,WOLVERINE SPORTS CLUB,02:14:30,48371,314.30555555556,288.4862962963,
Men CAT 3 MEN  ,6,31258,Brent,Goetz,MAUMEE VALLEY WHEELMEN,02:14:30,336412,349.52116666667,294.04185185185,
Men CAT 3 MEN  ,7,57160,Kyle,Lake,EAST HILLS VELO/ADA BIKE CLUB,02:14:30,221613,300,299.59740740741,
Men CAT 3 MEN  ,8,30738,Joseph,Hall,MAMA MIMIS PRESENTED BY KENDA,02:14:30,221249,319.08442967741,305.15296296296,
Men CAT 3 MEN  ,9,32476,Ryan,Rodd,WOLVERINE SPORTS CLUB,02:14:31,310993,354.52116666667,310.70851851852,
Men CAT 3 MEN  ,10,53104,Nate,Cole,,02:14:31,236397,357,316.26407407407,
Men CAT 3 MEN  ,11,57161,Bryan,Obermeyer,,02:14:31,26510,300,321.81962962963,
Men CAT 3 MEN  ,12,57162,Trae,Bott,VENTUS CYCLING TEAM,02:14:32,273675,300,327.37518518519,
Men CAT 3 MEN  ,13,19319,Scott,Lempka,SPIN,02:14:33,290590,322.13,332.93074074074,
Men CAT 3 MEN  ,14,53111,Doug,Mckibbon,WOLVERINE SPORTS CLUB,02:14:33,276085,296.25,338.4862962963,
Men CAT 3 MEN  ,15,57163,Daniel,Ritter,MAUMEE VALLEY WHEELMEN,02:19:27,243763,300,344.04185185185,
Men CAT 3 MEN  ,16,53672,Lewis,Henrickson,CMS RACE TEAM/KALAMAZOO BICYCLE CLUB,02:23:03,309627,266.05241434722,352.37518518519,
Men CAT 3 MEN  ,17,53075,Donald,Cumming,WOLVERINE SPORTS CLUB,02:23:05,337658,373.02,352.37518518519,
Men CAT 3 MEN  ,18,56494,Brian,Wachlarz,VENTUS CYCLING TEAM,02:26:31,259572,300,360.70851851852,
Men CAT 3 MEN  ,19,57164,Bruce,Pisarek,COBC,02:34:44,73174,300,394.04185185185,
Men CAT 3 MEN  ,DNF,55305,Nate,Benke,VENTUS CYCLING TEAM,,284145,374.28571428571,371.81962962963,
Men CAT 3 MEN  ,DNF,57165,Brian,Cermak,R4AC,,300177,300,371.81962962963,
Men CAT 3 MEN  ,DNF,57166,Benjamin,Rollenhagen,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,,240802,300,371.81962962963,
Men CAT 3 MEN  ,DNF,55303,Derrick,Obrien,VENTUS CYCLING TEAM,,315388,357.14285714286,371.81962962963,
Men CAT 3 MEN  ,DNF,57167,Luke,Oostindie,EAST HILLS VELO/ADA BIKE CLUB,,268132,300,371.81962962963,
Men CAT 3 MEN  ,DNF,32482,Anthony,Prentice,TEAM PRIORITY HEALTH,,292144,327.82,371.81962962963,
Men CAT 3 MEN  ,DNF,57168,Colin,Vis,EAST HILLS VELO/ADA BIKE CLUB,,204068,300,371.81962962963,
Men CAT 3 MEN  ,DNF,55259,Dave,Boboltz,EAST HILLS VELO/ADA BIKE CLUB,,120317,409.86,371.81962962963,
Men CAT 3 MEN  ,DNF,57169,Benjamin,Cox,MICHIGAN STATE UNIVERSITY,,258444,300,371.81962962963,
Men CAT 3 MEN  ,DNF,19990,Carl,Flink,STEEL CITY ENDURANCE,,122479,300,371.81962962963,
Men CAT 4 MEN  ,1,55254,Winston,Benedict,ANN ARBOR VELO CLUB,01:17:57,352042,415.19,299.8746031746,
Men CAT 4 MEN  ,2,53028,Paul,Skorupskas,TEAM O2/CADIEUX BICYCLE CLUB,01:17:57,353196,312,305.14436090226,
Men CAT 4 MEN  ,3,55304,Chad,Rector,,01:18:52,346060,365.71428571429,310.41411862991,
Men CAT 4 MEN  ,4,55279,Craig,Newell,CFT CYCLING TEAM/TNR CYCLING CLUB,01:18:53,308443,284.52116666667,315.68387635756,
Men CAT 4 MEN  ,5,53099,Tom,Payn,MIDWEST CYCLING GROUP,01:18:53,300557,380.66666666667,320.95363408521,
Men CAT 4 MEN  ,6,53031,Colin,Hebert,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,01:18:53,293700,388.89,326.22339181287,
Men CAT 4 MEN  ,7,53087,Erik,Krueger,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYHOUN,01:18:53,308256,395.4893962963,331.49314954052,
Men CAT 4 MEN  ,8,32713,John,Hoffman  jr.,SPIN,01:18:53,297492,404.65,336.76290726817,
Men CAT 4 MEN  ,9,51401,Clayton,Monahan,MICHIGAN CYCLING CLUB/UNIVERSITY OF MICHIGAN-ANN A,01:18:53,310102,374.79641234568,342.03266499582,
Men CAT 4 MEN  ,10,57198,Terry,Collins,CLUB WHISPER JADE,01:18:53,257861,400,347.30242272348,
Men CAT 4 MEN  ,11,30884,William,Neidinger,TEAM SNAKEBITE/SNAKE BITE RACING,01:18:53,331826,409.11,352.57218045113,
Men CAT 4 MEN  ,12,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,01:18:53,233026,315.32626419753,357.84193817878,
Men CAT 4 MEN  ,13,34784,Matthew,Bockbrader,SPIN,01:18:54,261597,400,363.11169590643,
Men CAT 4 MEN  ,14,39617,Alex,Mettler,ANN ARBOR VELO CLUB,01:18:54,289606,424.67,368.38145363409,
Men CAT 4 MEN  ,15,57199,Mark,Donakowski,RACING GREYHOUNDS,01:18:55,9771,400,373.65121136174,
Men CAT 4 MEN  ,16,55258,Jesse,Gould,,01:18:55,264580,316.79,378.92096908939,
Men CAT 4 MEN  ,17,54382,Mike,Vandenberg,LEADOUT RACING,01:18:56,356422,439.65,384.19072681704,
Men CAT 4 MEN  ,18,55337,Terry,Bishop,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,01:18:56,291871,400,389.4604845447,
Men CAT 4 MEN  ,19,55232,David,Manges,,01:18:56,313898,367.14,394.73024227235,
Men CAT 4 MEN  ,20,57200,Thomas,Barrett,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,01:19:01,244235,400,400,
Men CAT 4 MEN  ,21,57201,Michael,Bliss,WOLVERINE SPORTS CLUB,01:19:02,262184,400,405.26975772765,
Men CAT 4 MEN  ,22,57202,Dustin,Harrison,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYHOUN,01:19:05,320090,400,410.5395154553,
Men CAT 4 MEN  ,23,55255,Kyle,Schroeder,ANN ARBOR VELO CLUB,01:22:18,293897,442.44,415.80927318296,
Men CAT 4 MEN  ,24,53038,Michael,Schultz,CADIEUX CYCLING CLUB O2,01:23:02,60984,414.21912134039,428.98366750209,
Men CAT 4 MEN  ,25,50754,Paul,Gregory,CFT CYCLING TEAM/TNR CYCLING CLUB,01:23:03,311269,538.61791111111,428.98366750209,
Men CAT 4 MEN  ,26,34150,John,Scott,MAMA MIMIS PRESENTED BY KENDA,01:23:03,291725,528.3,428.98366750209,
Men CAT 4 MEN  ,27,32554,Corey,Anderson,MSU,01:23:03,341638,467.96231111111,428.98366750209,
Men CAT 4 MEN  ,28,55233,Chris,Abston,RACING GREYHOUNDS,01:23:51,365708,368.09,442.15806182122,
Men CAT 4 MEN  ,29,52242,Enrique,Jackson,WOLVERINE SPORTS CLUB,01:25:23,257101,393.85115948925,450.0626984127,
Men CAT 4 MEN  ,30,54005,Nickolaus,Lekovish,TRAILS-EDGE CYCLING TEAM/MIDWEST CYCLING GROUP,01:25:25,342874,480.96,450.0626984127,
Men CAT 4 MEN  ,31,57203,Ken,Misch,FLYING RHINO CYCLING CLUB,01:25:40,251397,400,460.602213868,
Men CAT 4 MEN  ,32,55235,Kris,Peterson,CYCLEFIT SPORTS CLUB,01:25:41,230869,386.92,460.602213868,
Men CAT 4 MEN  ,33,57204,Greg,Jenkinson,,01:28:08,297623,400,471.14172932331,
Men CAT 4 MEN  ,34,3075,James,Barrett,SPOKANE ROCKET VELO,01:28:08,248958,336.42857142857,471.14172932331,
Men CAT 4 MEN  ,35,57205,Nigel,Mullis,TEAM O2/CADIEUX BICYCLE CLUB,01:31:27,333396,400,479.04636591479,
Men CAT 4 MEN  ,36,57206,Kevin,Podolski,,01:31:49,50259,400,484.31612364244,
Men CAT 4 MEN  ,37,55262,Tom,Wilk,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,01:33:57,348670,446.61,489.58588137009,
Men CAT 4 MEN  ,38,53044,Keith,Davis,CYCLETHERAPY- MI,01:38:35,326646,372.5,539.64857978279,
Men CAT 4 MEN  ,DNF,16288,Robert,Miller,TRI CITY CYCLISTS,,205213,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57209,Nikita,Bondar,CFT CYCLING TEAM/TNR CYCLING CLUB,,349300,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57210,Matt,George,TEAM PRIORITY HEALTH,,313434,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57211,Douglas,Gatto,TRAILS-EDGE CYCLING TEAM/MIDWEST CYCLING GROUP,,196826,400,500.1253968254,
Men CAT 4 MEN  ,DNF,53039,Anthony,Byram,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,,339602,384.84375,500.1253968254,
Men CAT 4 MEN  ,DNF,57212,Jakub,Malarz,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,,22239,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57213,Ben,Wright,WOLVERINE SPORTS CLUB,,240941,400,500.1253968254,
Men CAT 4 MEN  ,DNF,55277,George,Bracken,,,340702,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57214,Loren,Hubbard,CFT CYCLING TEAM/TNR CYCLING CLUB,,241518,400,500.1253968254,
Men CAT 4 MEN  ,DNF,49999,Jeremy,Vanspronsen,CMS RACE TEAM/KALAMAZOO BICYCLE CLUB,,341250,421.40573050384,500.1253968254,
Men CAT 4 MEN  ,DNF,55251,Stephen,Doll,ANN ARBOR VELO CLUB,,313804,397.42,500.1253968254,
Men CAT 4 MEN  ,DNF,57215,Sean,Geary,ANN ARBOR VELO CLUB,,315284,400,500.1253968254,
Men CAT 4 MEN  ,DNF,57216,Jay,Dore,CFT CYCLING TEAM/TNR CYCLING CLUB,,357584,400,500.1253968254,
Men CAT 4 MEN  ,DNF,51400,John,Gracely,TNR CYCLING CLUB,,309574,370.40959753086,500.1253968254,
Men CAT 4 MEN  ,DNF,53055,Mark,Caffyn,MPI- MAIN STREET RACING TEAM,,252670,374.15959753086,500.1253968254,
Men CAT 4 MEN  ,DNF,53029,Steven,Hetfield,,,255211,331.33333333333,500.1253968254,
Men CAT 4 MEN  ,DNF,57217,Jeff,Chapin,TEAM GIANT,,311570,400,500.1253968254,
Men CAT 4 WOMEN  ,1,53011,Kristen,Waite,,01:28:51,356911,510.71428571429,462.15342857143,
Men CAT 4 WOMEN  ,2,32508,Lori,Huffman,REAL WOMEN TRI,01:29:23,333304,526.94,491.43561904762,
Men CAT 4 WOMEN  ,3,55342,Joann,Cranson,FUSION / LIVESTRONG/FUSION CYCLING TEAM,01:29:33,354324,502.85714285714,520.71780952381,
Men CAT 4 WOMEN  ,4,57223,Wendy,Zamzow,,01:30:36,371916,600,550,
Men CAT 4 WOMEN  ,5,57224,Sarah,Williams,REAL WOMEN TRI,01:30:41,366227,600,579.28219047619,
Men CAT 4 WOMEN  ,6,57225,Melissa,Mabry,,01:38:35,297273,600,608.56438095238,
Men CAT 4 WOMEN  ,7,55346,Susanne,Aldridge,RAPID WHEELMEN,01:38:35,366321,550,637.84657142857,
Men CAT 5 MEN 19-34  19-34,1,55307,Matt,Acker,,01:23:12,367324,391.42857142857,425,
Men CAT 5 MEN 19-34  19-34,2,57170,Harrison,Webb,SPEED MERCHANTS,01:23:12,336282,500,433.33333333333,
Men CAT 5 MEN 19-34  19-34,3,57171,Kevin,Daum,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,01:23:12,353030,500,441.66666666667,
Men CAT 5 MEN 19-34  19-34,4,57172,Adam,Mcintyre,BISSELL/ABG CYCLING CLUB,01:23:13,359411,500,450,
Men CAT 5 MEN 19-34  19-34,5,57173,Alex,Russeau,,01:23:16,357813,500,458.33333333333,
Men CAT 5 MEN 19-34  19-34,6,57174,Craig,Akers,,01:23:18,311639,500,466.66666666667,
Men CAT 5 MEN 19-34  19-34,7,48776,Zachary,Benet,UNIVERSITY OF MICHIGAN-ANN ARBOR,01:24:17,360323,532.75194608546,475,
Men CAT 5 MEN 19-34  19-34,8,39349,Andrew,Storaska,,01:24:18,353882,448.91384635274,483.33333333333,
Men CAT 5 MEN 19-34  19-34,9,57175,Joshua,Forsyth,,01:24:31,378121,500,491.66666666667,
Men CAT 5 MEN 19-34  19-34,10,57176,John,Draminski,CFT CYCLING TEAM/TNR CYCLING CLUB,01:26:46,289674,500,500,
Men CAT 5 MEN 19-34  19-34,11,57177,Nicholas,Afton,LEADOUT RACING,01:27:47,353674,500,508.33333333333,
Men CAT 5 MEN 19-34  19-34,12,57178,Kyle,Eveleth,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,01:28:15,351216,500,516.66666666667,
Men CAT 5 MEN 19-34  19-34,13,57179,Justin,Drobish,MSU,01:29:05,374512,500,525,
Men CAT 5 MEN 19-34  19-34,14,57180,Ryan,Harris,,01:30:04,350288,500,533.33333333333,
Men CAT 5 MEN 19-34  19-34,15,57181,Brandon,Desbrough,ANN ARBOR VELO CLUB,01:30:11,377683,500,541.66666666667,
Men CAT 5 MEN 19-34  19-34,16,57182,Christopher,Kiesling,,01:35:54,356860,500,550,
Men CAT 5 MEN 19-34  19-34,17,57183,Nicholas,Kehoe,WOLVERINE SPORTS CLUB,01:36:35,376188,500,558.33333333333,
Men CAT 5 MEN 19-34  19-34,18,57184,Daniel,Wachter,,01:42:20,379091,500,566.66666666667,
Men CAT 5 MEN 19-34  19-34,19,57185,Zack,Urdzela,,01:47:03,365918,500,583.33333333333,
Men CAT 5 MEN 19-34  19-34,DNF,53083,Patrick,Tomlinson,TEAM SANDBAG,,300417,509.375,583.33333333333,
Men CAT 5 MEN 19-34  19-34,DNF,57186,David,Lesko,VENTUS CYCLING TEAM,,298508,500,583.33333333333,
Men CAT 5 MEN 35+  35+,1,57138,Len,Pagon,,01:23:48,341968,500,398.32113095238,
Men CAT 5 MEN 35+  35+,2,55250,Chris,Winkler,,01:23:48,359020,400,404.67606026786,
Men CAT 5 MEN 35+  35+,3,55274,Bryan,Waldman,TNR CYCLING CLUB,01:23:48,360326,442,411.03098958333,
Men CAT 5 MEN 35+  35+,4,57139,Vincent,Cirilo,TRI CITY CYCLISTS,01:23:48,353732,500,417.38591889881,
Men CAT 5 MEN 35+  35+,5,53080,Sandy,Gaulin,FLYING RHINO CYCLING CLUB,01:23:48,311408,463.83928571429,423.74084821429,
Men CAT 5 MEN 35+  35+,6,57140,John,Osgood,,01:23:49,254343,500,430.09577752976,
Men CAT 5 MEN 35+  35+,7,53103,Albert,Lake,CADIEUX BICYCLE CLUB O2,01:23:49,288072,353.5,436.45070684524,
Men CAT 5 MEN 35+  35+,8,55253,Jim,Hilditch,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYHOUN,01:23:49,234565,441.5625,442.80563616071,
Men CAT 5 MEN 35+  35+,9,53082,Jim,Boskee,FLYING RHINO CYCLING CLUB,01:23:50,305991,500,449.16056547619,
Men CAT 5 MEN 35+  35+,10,57141,Todd,Greene,TRAILS-EDGE CYCLING TEAM/MIDWEST CYCLING GROUP,01:23:51,294910,500,455.51549479167,
Men CAT 5 MEN 35+  35+,11,57142,Kim,Canales,,01:23:53,379503,500,461.87042410714,
Men CAT 5 MEN 35+  35+,12,57143,Douglas,Reed,,01:23:54,349988,500,468.22535342262,
Men CAT 5 MEN 35+  35+,13,57144,Todd,Blumerick,,01:24:00,371897,500,474.5802827381,
Men CAT 5 MEN 35+  35+,14,306,Matthew,Johnson,,01:24:16,52098,484.77,480.93521205357,
Men CAT 5 MEN 35+  35+,15,53004,Paul,Steigerwald,,01:24:28,301353,453.84615384615,487.29014136905,
Men CAT 5 MEN 35+  35+,16,57145,Neil,Jenney,,01:25:14,374339,500,496.82253534226,
Men CAT 5 MEN 35+  35+,17,53013,Jeff,Curley,,01:25:14,299686,511.53846153846,496.82253534226,
Men CAT 5 MEN 35+  35+,18,55399,Peter,Nye,,01:25:47,65441,459.64285714286,506.35492931548,
Men CAT 5 MEN 35+  35+,19,55329,William,Burt,,01:27:26,336820,386.75,512.70985863095,
Men CAT 5 MEN 35+  35+,20,57146,Thomas,Kerns,,01:27:39,350126,500,522.24225260417,
Men CAT 5 MEN 35+  35+,21,55373,David,Homann,,01:27:39,336850,400,522.24225260417,
Men CAT 5 MEN 35+  35+,22,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,01:28:17,369604,496.08516483516,531.77464657738,
Men CAT 5 MEN 35+  35+,23,57147,John,Conlin,,01:28:56,300176,500,538.12957589286,
Men CAT 5 MEN 35+  35+,24,57148,Matthew,Stahr,,01:30:01,315090,500,544.48450520833,
Men CAT 5 MEN 35+  35+,25,6871,Daniel,Hoffman,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,01:30:39,223024,510.71428571429,550.83943452381,
Men CAT 5 MEN 35+  35+,26,57149,Mike,B cousino,Snake Bite Racing,01:34:37,329380,500,557.19436383929,
Men CAT 5 MEN 35+  35+,27,57150,James,M duron,,01:38:27,,500,563.54929315476,
Men CAT 5 MEN 35+  35+,28,57151,Markus,Nee,ANN ARBOR VELO CLUB/ANN ARBOR VELO CLUB,01:38:47,244486,500,569.90422247024,
Men CAT 5 MEN 35+  35+,29,57152,Mike,Briehl,,01:40:47,379575,500,579.43661644345,
Men CAT 5 MEN 35+  35+,30,53084,Brad,May,KLM/COLD STONE,01:40:48,342100,528.125,579.43661644345,
Men CAT 5 MEN 35+  35+,31,57153,Matthew,Zentz,WOLVERINE SPORTS CLUB,01:40:53,308662,500,588.96901041667,
Men CAT 5 MEN 35+  35+,32,57154,Will,Peregord,,01:44:16,302229,500,595.32393973214,
Men CAT 5 MEN 35+  35+,33,57155,Douglas,Forsyth,,01:51:09,378120,500,623.92112165179,
Men CAT 5 MEN 35+  35+,DNF,16288,Robert,Miller,TRI CITY CYCLISTS,,205213,500,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,57157,Tom,Veltkamp,,,309153,500,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,32778,Michael,Adams,CYCLE TO FITNESS RACING GREYHOUNDS/RACING GREYHOUN,,115151,348.65032679739,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,57158,Kevin,Gamper,CFT CYCLING TEAM/TNR CYCLING CLUB,,364775,500,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,52993,Tom,Wamsley,ANN ARBOR VELO CLUB,,375075,637.51864389417,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,57159,Rick,Mace,,,375756,500,608.0337983631,
Men CAT 5 MEN 35+  35+,DNF,12392,Eric,Mitchell,,,283441,488.46153846154,608.0337983631,
Men JUNIORS 10-14  10-14,1,57227,Levi,Veltkamp,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,00:36:47,281159,,,
Men JUNIORS 10-14  10-14,2,55269,Ryan,Aridi,,00:43:21,375041,,,
Men JUNIORS 10-14  10-14,3,57228,River,Barden,TRI-CITY CYCLISTS/TRI CITY CYCLISTS,00:45:31,371688,,,
Men JUNIORS 10-14  10-14,4,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,00:51:25,80460,,,
Men JUNIORS 10-14  10-14,5,57229,Arianna,Payn,,00:52:26,377592,,,
Men JUNIORS 15-18  15-18,1,55333,Luke,Harvitt,WEST MICHIGAN COAST RIDERS,00:56:47,354198,,,
Men JUNIORS 15-18  15-18,2,32715,Derek,Silkwood,SPIN,00:58:40,339546,,,
Men JUNIORS 15-18  15-18,3,57233,Dylan,Gonda,CMS RACE TEAM/KALAMAZOO BICYCLE CLUB,01:02:21,315864,,,
Men JUNIORS 15-18  15-18,4,55334,Nathan,Perkins,WEST MICHIGAN COAST RIDERS,01:02:58,306240,,,
Men JUNIORS 15-18  15-18,5,57234,Gabe,Rice,,01:03:52,380686,,,
Men MASTERS MEN 35+  35+,1,53061,Jason,Hess,,02:18:21,48059,314.76,257.6605,
Men MASTERS MEN 35+  35+,2,55237,Carey,Roseth,CFT CYCLING TEAM/TNR CYCLING CLUB,02:18:22,97564,340.03,264.80335714286,
Men MASTERS MEN 35+  35+,3,53056,Alan,Zoltowski,LATHRUP INDUSTRIES/GIANT BICYCLES/MIDWEST CYCLING ,02:18:23,66373,291.88,271.94621428571,
Men MASTERS MEN 35+  35+,4,53110,Branden,Lyon,EAST HILLS VELO/ADA BIKE CLUB,02:18:27,53879,240.27777777778,279.08907142857,
Men MASTERS MEN 35+  35+,5,55316,Rick,Snow,TEAM GIANT,02:18:27,56503,302.75,286.23192857143,
Men MASTERS MEN 35+  35+,6,55266,Simon,Bailey,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,02:18:34,160410,345,293.37478571429,
Men MASTERS MEN 35+  35+,7,57218,Douglas,Burcicki,TEAM O2/CADIEUX BICYCLE CLUB,02:18:35,228512,300,300.51764285714,
Men MASTERS MEN 35+  35+,8,5977,James,Dieringer,SPIN,02:18:46,171905,311.28507753683,307.6605,
Men MASTERS MEN 35+  35+,9,57219,Rodger,Bowser,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,02:18:49,244327,300,314.80335714286,
Men MASTERS MEN 35+  35+,10,57220,Doug,Derdowski,CFT CYCLING TEAM/TNR CYCLING CLUB,02:19:09,264959,300,321.94621428571,
Men MASTERS MEN 35+  35+,11,57221,Wade,Burch,CFT CYCLING TEAM/TNR CYCLING CLUB,02:20:24,306862,300,329.08907142857,
Men MASTERS MEN 35+  35+,12,55381,Aaron,Zuelke,WEST MICHIGAN COAST RIDERS,02:21:15,165723,269.28571428571,336.23192857143,
Men MASTERS MEN 35+  35+,13,53049,David,Riggs,,02:22:28,114298,372.5,343.37478571429,
Men MASTERS MEN 35+  35+,14,36647,Mark,Warner,TNR CYCLING CLUB,02:32:11,299805,330,350.51764285714,
Men MASTERS MEN 35+  35+,15,57222,Benjamin,Christian,CYCLETHERAPY- MI,02:35:51,70790,300,357.6605,
Men MASTERS MEN 35+  35+,DNF,22040,Stephen,Smith,CFT CYCLING TEAM/TNR CYCLING CLUB,,263308,336.84,364.80335714286,
