Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Bandits,1,180675,Unknown,Partic. 863,,2:56:39,,,,
Men Bandits,2,180676,Unknown,Partic. 908,,3:35:10,,,,
Men Bandits,3,180677,Unknown,Partic. 560,,4:14:15,,,,
Men Fatbike,1,1138,Guillaume,Mailhot,,2:38:44,,450,382.5,
Men Fatbike,2,4656,Michael,Rowell,,2:50:40,,450,388.125,
Men Fatbike,3,108740,Ben,Emery,,2:55:21,,450,393.75,
Men Fatbike,4,97486,Nate,Kemp,545 Velo,3:00:00,,360.72915649049,399.375,
Men Fatbike,5,134293,Kevin,Delisle,,3:00:54,,450,405,
Men Fatbike,6,94730,Stirling,Thomas,,3:01:40,,433.77510625,410.625,
Men Fatbike,7,117774,Arnold,Roest,,3:05:19,,450,416.25,
Men Fatbike,8,117820,Scott,Oosterveen,,3:12:05,,450,421.875,
Men Fatbike,9,164191,Maxwell,Mershimer,,3:12:45,,453.51111701571,427.5,
Men Fatbike,10,94781,Greg,Bosworth,,3:24:58,,450,433.125,
Men Fatbike,11,2028,Michael,Baker,,3:33:21,,445.1095722104,438.75,
Men Fatbike,12,20570,Tom,Keane,,3:38:42,,297.5844872234,444.375,
Men Fatbike,13,115123,Chris,Jacques,,3:43:25,,450,450,
Men Fatbike,14,180637,Eric,Granat,,3:44:53,,450,455.625,
Men Fatbike,15,9012,Jonathan,Kovar,,3:46:24,,450,461.25,
Men Fatbike,16,104188,Joseph,Mclean,,3:46:38,,450,466.875,
Men Fatbike,17,162202,Nolan,Sutherland,,3:50:16,,450,472.5,
Men Fatbike,18,16685,Ron,Nelson,,4:08:35,,450,478.125,
Men Fatbike,19,180638,Joshua,Pike,,4:08:56,,450,483.75,
Men Fatbike,20,96915,Scott,Zoltowski,,4:11:14,,450,489.375,
Men Fatbike,21,149827,Jake,Izikson,,4:18:33,,458.57909613494,495,
Men Fatbike,22,66716,Brian,Bigelow,,4:46:31,,450,500.625,
Men Fatbike,23,180640,Seth,Chandler,,5:59:26,,450,506.25,
Men Fatbike,24,180641,Forrest,Williams,,5:59:26,,450,511.875,
Men Fatbike,25,180642,Yanick,Courcelles,,6:53:22,,450,517.5,
Men Mountain Bike,1,6245,George,Lowe,,2:35:48,,,,
Men Mountain Bike,2,180647,Zayne,Heyes,,2:44:39,,,,
Men Mountain Bike,3,180648,Jaka,Starman,,2:45:36,,,,
Men Mountain Bike,4,169581,Joe,Carrara,,3:04:06,,,,
Men Mountain Bike,5,99643,Charles,Fowler,,3:06:02,,,,
Men Mountain Bike,6,180649,Timothy,Wood,,3:10:18,,,,
Men Mountain Bike,7,40064,John,Dalton,,3:14:04,,,,
Men Mountain Bike,8,180650,Patrice,O'carroll,,3:16:35,,,,
Men Mountain Bike,9,50871,Adam,Jones,,3:16:57,,,,
Men Mountain Bike,10,154736,Daniel,Langevin,,3:37:49,,,,
Men Mountain Bike,11,180651,Christopher,Bertrand,,3:42:52,,,,
Men Mountain Bike,12,148630,Q,Jones,,3:47:10,,,,
Men Mountain Bike,13,149819,Gunnar,Waldman,,3:50:25,,,,
Men Mountain Bike,14,178909,Mark,Bijleveld,,3:52:57,,,,
Men Mountain Bike,15,150719,Lukas,Bijleveld,,3:53:48,,,,
Men Mountain Bike,16,156405,Gabriel,Crooker,,4:05:14,,,,
Men Mountain Bike,17,180652,Mark,Hooley,,4:09:23,,,,
Men Mountain Bike,18,180655,Jonathan,Cash,,4:13:16,,,,
Men Mountain Bike,19,180656,Lucien,Gonzalez,,4:17:03,,,,
Men Mountain Bike,20,180657,Samuel,Osborne,,4:17:46,,,,
Men Mountain Bike,21,50602,Michael,Middleton,,4:23:41,,,,
Men Mountain Bike,22,40280,Tom,Shiffer,,4:33:15,,,,
Men Mountain Bike,23,180658,John,Kerrick,,4:42:41,,,,
Men Mountain Bike,24,180659,Jesse,Shapiro,,4:42:48,,,,
Men Mountain Bike,25,1768,Patrick,Smith,,4:43:23,,,,
Men Mountain Bike,26,178839,Eran,Peterson,,4:44:16,,,,
Men Mountain Bike,27,164754,Kevin,Hatt,,4:54:12,,,,
Men Mountain Bike,28,38038,Brian,Alexander,,4:54:24,,,,
Men Mountain Bike,29,180663,Walter,Norman,,5:02:48,,,,
Men Mountain Bike,30,180664,Charles,Norman,,5:07:11,,,,
Men Mountain Bike,31,180665,Luke,Gregoire,,5:10:21,,,,
Men Mountain Bike,32,62386,John,Young,,5:11:04,,,,
Men Mountain Bike,33,88753,Douglas,Moore,,5:48:24,,,,
Men Mountain Bike,34,169958,Michael,Herron,,6:50:36,,,,
Men Open,1,155686,Raphael,Auclair,,2:12:20,,450,357.70812892665,
Men Open,2,140709,Magnus,Sheffield,,2:12:37,,354.39126938777,357.99744513691,
Men Open,3,1285,Bruno,Langlois,,2:13:49,,450,358.28676134718,
Men Open,4,155675,Marc-andre,Fortier,,2:13:52,,450,358.57607755744,
Men Open,5,125227,Kevin,Bouchard-hall,,2:13:55,,362.49927856466,358.8653937677,
Men Open,6,180279,Lars,Boom,,2:13:56,,450,359.15470997796,
Men Open,7,88057,Lane,Maher,,2:15:30,,325.98622175174,359.44402618822,
Men Open,8,45530,Kevin,Girkins,,2:15:31,,300.54193415269,359.73334239848,
Men Open,9,1351,Mike,Barton,,2:16:23,,450,360.02265860874,
Men Open,10,69397,Marc-andré,Daigle,,2:16:27,,450,360.311974819,
Men Open,11,180280,Mathieu,Bélanger-barrette,,2:16:31,,450,360.60129102927,
Men Open,12,77804,Sam,Noel,,2:18:38,,373.05795018165,360.89060723953,
Men Open,13,62995,Matthew,Curbeau,Velocio Northeast,2:19:47,,338.38338668767,361.17992344979,
Men Open,14,23451,Jeremiah,Bishop,,2:22:20,,450,361.46923966005,
Men Open,15,1987,Jordan,Fields,,2:22:26,,450,361.75855587031,
Men Open,16,180281,Frederic,Francoeur,,2:26:51,,450,362.04787208057,
Men Open,17,6025,Matt,Surch,,2:27:35,,450,362.33718829083,
Men Open,18,20697,Ansel,Dickey,,2:27:39,,450,362.62650450109,
Men Open,19,12183,Noah,Tautfest,,2:27:50,,450,362.91582071136,
Men Open,20,1938,Hunter,Pronovost,,2:27:56,,380.03597409242,363.20513692162,
Men Open,21,70815,Scott,Myers,,2:28:10,,417.73113333333,363.49445313188,
Men Open,22,130896,George,Piepgras,,2:28:17,,399.24875787037,364.0730855524,
Men Open,23,614,Dylan,Mcnicholas,,2:28:24,,450,364.36240176266,
Men Open,24,152221,Stephane,Vallieres,,2:28:31,,450,364.65171797292,
Men Open,25,180282,Jean,Sebastien roby,,2:28:34,,450,364.94103418318,
Men Open,26,180283,Jean-sebastien,Plante,,2:28:45,,450,365.23035039345,
Men Open,27,134639,Mike,Dietrich,,2:28:46,,365.85938150834,365.51966660371,
Men Open,28,40845,Tyler,Pearce,,2:28:46,,399.6462080717,365.80898281397,
Men Open,29,178935,Justin,Scott,,2:29:28,,450,366.09829902423,
Men Open,30,180284,Arno,Turk,,2:30:00,,450,366.38761523449,
Men Open,31,487,Jake,Hollenbach,,2:31:38,,353.29649621757,366.67693144475,
Men Open,32,52123,Joel,Plamondon,,2:32:01,,355.86339431384,366.96624765501,
Men Open,33,34507,Jean-francois,Blais,,2:32:41,,450,367.25556386527,
Men Open,34,119201,William,Hafferty,,2:33:19,,427.01736281015,367.54488007554,
Men Open,35,180285,Jp,Leclerc,,2:34:01,,450,367.8341962858,
Men Open,36,180286,Jeremie,Baron,,2:34:11,,450,368.12351249606,
Men Open,37,79661,Eric,Magnuson,,2:36:26,,436.22785977688,368.41282870632,
Men Open,38,6267,Chris,Strempel,,2:36:30,,450,368.70214491658,
Men Open,39,180287,Jarrod,Forrest,,2:36:34,,450,368.99146112684,
Men Open,40,128908,Todd,Davis,,2:36:42,,450,369.2807773371,
Men Open,41,180288,Kyle,Messier,,2:36:44,,450,369.57009354736,
Men Open,42,180289,Nicolas,Taillefer,,2:37:03,,450,369.85940975763,
Men Open,43,180290,Zachary,Brunelle,,2:37:11,,450,370.14872596789,
Men Open,44,176724,Sean,Burn,,2:37:30,,419.02891577739,370.43804217815,
Men Open,45,180291,Martin,Dutil,,2:37:47,,450,370.72735838841,
Men Open,46,180292,Louis,Michel menard,,2:37:59,,450,371.01667459867,
Men Open,47,125464,Keith,Beausoleil,,2:38:06,,412.19088958333,371.30599080893,
Men Open,48,134340,Marc,Sexton,,2:38:07,,450,371.59530701919,
Men Open,49,8833,Gregory,Shea,,2:38:21,,450,371.88462322946,
Men Open,50,22976,Ed,Momm,,2:39:08,,450,372.17393943972,
Men Open,51,14536,Stephen,Cann,,2:39:25,,450,372.46325564998,
Men Open,52,180293,Julien,De la sablonnière,,2:40:50,,450,372.75257186024,
Men Open,53,180294,Alexandre,Saint-jalm,,2:40:58,,450,373.0418880705,
Men Open,54,171812,Benjamin,Bruce,,2:41:18,,396.12879196918,373.33120428076,
Men Open,55,149766,Steffen,Huber,,2:41:32,,428.46014530188,373.62052049102,
Men Open,56,52244,Josh,Flanagan,,2:41:37,,423.25053274394,373.90983670128,
Men Open,57,180295,Philippe,Deguire,,2:41:51,,450,374.19915291155,
Men Open,58,171287,Cody,Mckay,,2:42:29,,351.84871111111,374.48846912181,
Men Open,59,1834,Joe,Kubisek,,2:42:30,,441.84593953164,374.77778533207,
Men Open,60,180296,Matis,Boyer,,2:42:42,,450,375.06710154233,
Men Open,61,51293,Matt,Timmerman,,2:43:07,,450,375.35641775259,
Men Open,62,912,Robert,Lattanzi,,2:43:11,,432.43731338752,375.64573396285,
Men Open,63,8185,David,Maltais,,2:43:50,,450,375.93505017311,
Men Open,64,180297,Antoine,Jolicoeur desroches,,2:44:05,,450,376.22436638337,
Men Open,65,16608,David,Gagnon,,2:44:21,,450,376.51368259364,
Men Open,66,52375,Richard,Crate jr.,,2:44:22,,360.23075073083,376.8029988039,
Men Open,67,3101,Anthony,Eisley,,2:44:23,,450,377.09231501416,
Men Open,68,141246,Christian,Bernard,,2:44:44,,450,377.38163122442,
Men Open,69,3754,Michael,Benson,,2:44:47,,412.31701623773,377.67094743468,
Men Open,70,180298,Pierre-olivier,Grimard,,2:44:50,,450,377.96026364494,
Men Open,71,32410,Dave,Murray,,2:44:55,,450,378.2495798552,
Men Open,72,180299,Simon,Petepiece,,2:45:07,,450,378.53889606546,
Men Open,73,958,Ryan,Fleming,,2:45:47,,450,378.82821227573,
Men Open,74,180300,Jérôme,Couture,,2:45:53,,450,379.11752848599,
Men Open,75,121868,Chris,Gagnon,,2:46:20,,450,379.40684469625,
Men Open,76,180301,Nick,Sterner,,2:46:29,,450,379.69616090651,
Men Open,77,141260,Antoine,Tremblay,,2:46:38,,450,379.98547711677,
Men Open,78,7525,Don,Seib,,2:46:59,,405.85287742023,380.27479332703,
Men Open,79,180302,Christian,Surdquist,,2:47:15,,450,380.56410953729,
Men Open,80,8072,Chuck,Leach,,2:47:20,,450,380.85342574755,
Men Open,81,104170,Paul,Vogel,,2:47:24,,450,381.14274195782,
Men Open,82,8828,Benjamin,Kramer,,2:47:28,,447.65569688094,381.43205816808,
Men Open,83,118250,Eric,Nelson,,2:47:28,,360.48415583739,381.72137437834,
Men Open,84,180303,David,Bilodeau pelchat,,2:47:38,,450,382.0106905886,
Men Open,85,32054,Guillermo,Herrera,Downeast Racing,2:47:49,,382.98693285933,382.30000679886,
Men Open,86,180304,Dane,Mitchell,,2:47:53,,450,382.58932300912,
Men Open,87,120333,Ghislain,Marcoux,,2:48:12,,450,382.87863921938,
Men Open,88,52329,Pete,Buletza,,2:48:31,,450,383.16795542965,
Men Open,89,66953,Tyler,Chapman,,2:48:41,,444.18678482506,383.45727163991,
Men Open,90,103652,Rich,Frisbie,,2:49:13,,450,383.74658785017,
Men Open,91,951,Charles,Bourdages,,2:49:20,,450,384.03590406043,
Men Open,92,5850,Patrick,O'Brien,,2:49:31,,528.5625625,384.32522027069,
Men Open,93,180305,Jeff,Sangster,,2:49:34,,450,384.61453648095,
Men Open,94,115552,John,Meyerle,Team Horst Sports,2:49:44,,493.44877084383,384.90385269121,
Men Open,95,117016,Addison,Minott,,2:49:47,,450,385.19316890147,
Men Open,96,152261,Daniel,Levesque,,2:49:59,,450,385.48248511174,
Men Open,97,19386,Tyler,Merritt,,2:50:00,,450,385.771801322,
Men Open,98,165064,Nick,Cassotis,,2:50:01,,450,386.06111753226,
Men Open,99,103693,Karel,Citroen,,2:50:05,,360.67661229304,386.35043374252,
Men Open,100,180306,Rob,Lefebvre,,2:50:12,,450,386.63974995278,
Men Open,101,180307,Simon,Rivest,,2:50:31,,450,386.92906616304,
Men Open,102,180308,Francois,Zakorzermy,,2:50:35,,450,387.2183823733,
Men Open,103,139263,Jonathan,Falcetti,,2:50:40,,468.78631212251,387.50769858356,
Men Open,104,142069,Clarke,Colon,,2:51:08,,450,387.79701479383,
Men Open,105,1811,Chandler,Delinks,,2:51:09,,379.14586764706,388.08633100409,
Men Open,106,71010,Roger,Wakeman,,2:51:11,,450,388.37564721435,
Men Open,107,30429,Zane,Wenzel,,2:51:17,,450,388.66496342461,
Men Open,108,180309,Dany,Quirion,,2:51:22,,450,388.95427963487,
Men Open,109,144326,Fletcher,Malcom,,2:51:24,,394.12692361495,389.24359584513,
Men Open,110,180310,Michel,Perigny,,2:51:38,,450,389.53291205539,
Men Open,111,8489,Adam,St germain,,2:52:04,,467.94807187257,389.82222826565,
Men Open,112,143392,Jason,Schweid,,2:52:40,,450,390.11154447592,
Men Open,113,29724,Etienne,Moreau,,2:53:16,,450,390.40086068618,
Men Open,114,180311,Ian,Carbonneau,,2:53:19,,450,390.69017689644,
Men Open,115,115436,Johnny,Meyerle,,2:53:32,,467.09108956764,390.9794931067,
Men Open,116,86749,Brian,Albert,,2:53:53,,465.17513428661,391.26880931696,
Men Open,117,180312,Dave,Herd,,2:54:02,,450,391.55812552722,
Men Open,118,2148,Matt,Moon,,2:54:03,,402.71029292636,391.84744173748,
Men Open,119,40057,Ulandt,Kim,,2:54:05,,343.36610724806,392.13675794774,
Men Open,120,22963,Christopher,Morabito,,2:54:07,,450,392.42607415801,
Men Open,121,173467,Christopher,Veilleux,,2:54:29,,450,392.71539036827,
Men Open,122,119184,David,Polan,,2:54:36,,450,393.00470657853,
Men Open,123,180313,Bruce,Freehoff,,2:54:46,,450,393.29402278879,
Men Open,124,180314,Martin,Rancourt,,2:54:52,,450,393.58333899905,
Men Open,125,86031,John,Vogel,,2:55:07,,450,393.87265520931,
Men Open,126,165539,James,Mitchell,,2:55:08,,468.15113128287,394.16197141957,
Men Open,127,180315,Chuck,Munn,,2:55:34,,450,394.45128762983,
Men Open,128,4000,Kevin,Perron,,2:55:55,,415.61281014553,394.7406038401,
Men Open,129,135496,Liam,Foley,,2:55:56,,424.89280347222,395.02992005036,
Men Open,130,21866,Jeff,Litchfield,,2:56:03,,405.4559104926,395.31923626062,
Men Open,131,180316,François,Beucher,,2:56:12,,450,395.60855247088,
Men Open,132,180318,Louis-philippe,Gaboury,,2:56:27,,450,395.89786868114,
Men Open,133,133989,Clark,Fredricksen,,2:56:31,,413.20858837987,396.1871848914,
Men Open,134,6296,Philip,Golden,,2:56:41,,450,396.47650110166,
Men Open,135,40098,Casey,Clarke,,2:56:49,,462.16863855784,396.76581731193,
Men Open,136,180319,Howard,Weiss,,2:56:57,,450,397.05513352219,
Men Open,137,180321,Todd,Tucker,,2:57:05,,450,397.34444973245,
Men Open,138,114843,Tom,Kerr,,2:57:11,,544.18228602406,397.63376594271,
Men Open,139,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,2:57:29,,421.65204953704,398.21239836323,
Men Open,140,108165,Stephen,Rousseau,,2:57:43,,449.11281671442,398.50171457349,
Men Open,141,169579,Timothy,Gagne,,2:57:43,,450,398.79103078375,
Men Open,142,180322,Hugo,Lussier,,2:57:44,,450,399.08034699402,
Men Open,143,124481,Colin,Piepgras,,2:57:49,,484.25412222222,399.36966320428,
Men Open,144,180323,Frederic,Sirois,,2:57:49,,450,399.65897941454,
Men Open,145,122446,Andy,Han,,2:57:54,,551.38114285714,399.9482956248,
Men Open,146,180324,Martin,Faucher,,2:57:55,,450,400.23761183506,
Men Open,147,55083,Chris,Busick,,2:58:10,,386.54678805511,400.52692804532,
Men Open,148,19112,Colin,Tanner,,2:58:22,,467.06523964646,400.81624425558,
Men Open,149,180326,Mathieu,Marchessault,,2:58:34,,450,401.10556046584,
Men Open,150,180327,Kip,Roberts,,2:58:37,,450,401.39487667611,
Men Open,151,180328,Siavash,Atighetchi,,2:58:41,,450,401.68419288637,
Men Open,152,40935,Michael,Apfelbaum,,2:58:42,,450,401.97350909663,
Men Open,153,115536,Ezra,Tautfest,,2:58:42,,450,402.26282530689,
Men Open,154,65,David,Gray,,2:58:49,,450,402.55214151715,
Men Open,155,115437,Benjamin,Nafis,,2:58:55,,450,402.84145772741,
Men Open,156,180329,Félix,Gariépy,,2:58:57,,450,403.13077393767,
Men Open,157,180330,Clément,Sollier,,2:59:45,,450,403.42009014793,
Men Open,158,167526,Jeff,Gerlach,,2:59:45,,405,403.7094063582,
Men Open,159,7473,Anthony,Giguere,,2:59:57,,361.87167196138,403.99872256846,
Men Open,160,180331,Timothy,Mccoy,,3:00:02,,450,404.28803877872,
Men Open,161,160154,John,Herrman,,3:00:03,,450,404.57735498898,
Men Open,162,180332,Jamie,Burr,,3:00:20,,450,404.86667119924,
Men Open,163,19154,Todd,Fairhead,,3:00:21,,450,405.1559874095,
Men Open,164,22504,Nelson,Hoffman,,3:00:22,,450,405.44530361976,
Men Open,165,180333,Josef,Kurtz,,3:00:22,,450,405.73461983002,
Men Open,166,60097,James,Cochran,,3:00:30,,291.3145,406.02393604029,
Men Open,167,180334,Brett,Young,,3:00:40,,450,406.31325225055,
Men Open,168,180335,Jouko,Haapanen,,3:00:48,,450,406.60256846081,
Men Open,169,119185,Ed,Meyer,,3:00:58,,502.36761710724,406.89188467107,
Men Open,170,108621,Nathan,Layman,,3:01:10,,450,407.18120088133,
Men Open,171,1696,Tom,Prugar,,3:01:11,,422.90810416667,407.47051709159,
Men Open,172,259,Brian,Kelley,,3:01:26,,450,407.75983330185,
Men Open,173,6962,Kenneth,Wiley,,3:01:34,,450,408.04914951211,
Men Open,174,115604,Michael,Condon,,3:01:37,,450,408.33846572238,
Men Open,175,144542,Bill,Papp,,3:01:48,,450,408.62778193264,
Men Open,176,133994,Clay,Jones,,3:01:53,,415.26848781629,408.9170981429,
Men Open,177,180336,Vincent,Fortin,,3:01:54,,450,409.20641435316,
Men Open,178,161599,Derek,Mead,,3:02:01,,502.82420719635,409.49573056342,
Men Open,179,109758,Austin,King,,3:02:07,,382.06767991418,409.78504677368,
Men Open,180,180338,Nicolas,Letarte,,3:02:21,,450,410.07436298394,
Men Open,181,180339,Marcel,Vautour,,3:02:30,,450,410.36367919421,
Men Open,182,144645,Justin,Frontuto,,3:02:38,,578.75516893302,410.65299540447,
Men Open,183,52156,Owen,Eastmond,,3:02:46,,450,410.94231161473,
Men Open,184,64788,Richard,Bounds,,3:02:58,,450,411.23162782499,
Men Open,185,144119,Joseph,Sa,,3:03:32,,450,411.52094403525,
Men Open,186,180340,Bernard,Desrochers,,3:03:35,,450,411.81026024551,
Men Open,187,3036,Andrew,Gardner,,3:03:37,,440.05840691079,412.09957645577,
Men Open,188,1,Daniel,Donovan,,3:03:53,,450,412.38889266603,
Men Open,189,150884,Alexander,Monteverde,,3:03:56,,527.13768114843,412.6782088763,
Men Open,190,154735,Xavier,Koontz miller,,3:04:08,,450,412.96752508656,
Men Open,191,151826,Magnus,Ronn,,3:04:12,,450,413.25684129682,
Men Open,192,115303,Brian,Anderson,,3:04:14,,434.35595181956,413.54615750708,
Men Open,193,124908,Nick,Mahood,,3:04:27,,450,413.83547371734,
Men Open,194,93532,Eben,Kopp,,3:04:41,,450,414.1247899276,
Men Open,195,2368,Brian,Lavigne,,3:04:48,,450,414.41410613786,
Men Open,196,180341,Alexander,Hnizdor,,3:04:49,,450,414.70342234812,
Men Open,197,180342,Tim,Maher,,3:05:27,,450,414.99273855839,
Men Open,198,180343,Guillaume,Julien,,3:05:30,,450,415.28205476865,
Men Open,199,63296,James,Godbey,545 Velo,3:05:51,,484.69781063197,415.57137097891,
Men Open,200,135544,Garrison,Parker,,3:05:58,,450,415.86068718917,
Men Open,201,19419,John,Debitetto,,3:06:01,,450,416.15000339943,
Men Open,202,180344,Tiago,Duarte,,3:06:13,,450,416.43931960969,
Men Open,203,180345,Greg,Dolbec,,3:06:31,,450,416.72863581995,
Men Open,204,76774,Stephen,Gibertoni,,3:06:34,,459.93534105072,417.01795203021,
Men Open,205,6963,Bob,Treadwell,,3:07:05,,450,417.30726824048,
Men Open,206,150751,Michael,Marston,,3:07:38,,450,417.59658445074,
Men Open,207,180346,Peter,Gill,,3:07:43,,450,417.885900661,
Men Open,208,180347,Erol,Senel,,3:07:50,,450,418.17521687126,
Men Open,209,138163,Cameron,Chalmers,,3:07:59,,450,418.46453308152,
Men Open,210,99632,Donald,Pichette,,3:08:01,,450,418.75384929178,
Men Open,211,52377,Conor,Mckenzie,,3:08:01,,450,419.04316550204,
Men Open,212,180349,James,Brunette,,3:08:09,,450,419.3324817123,
Men Open,213,180350,Brock,Campbell,,3:08:16,,450,419.62179792257,
Men Open,214,180351,Brad,Tasik,,3:08:26,,450,419.91111413283,
Men Open,215,109206,Darrin,Beek,,3:08:28,,450,420.20043034309,
Men Open,216,180352,Zander,Ault,,3:08:45,,450,420.48974655335,
Men Open,217,180353,Benjamin,Twining,,3:08:46,,450,420.77906276361,
Men Open,218,144320,Hugh,Hallawell,,3:08:49,,450,421.06837897387,
Men Open,219,180354,John,Lippmann,,3:08:51,,450,421.35769518413,
Men Open,220,80343,Nicholas,Martin,,3:09:01,,450,421.64701139439,
Men Open,221,15437,David,Jones,,3:09:34,,450,421.93632760466,
Men Open,222,180356,Yannick,Beaumont,,3:09:42,,450,422.22564381492,
Men Open,223,20735,Russell,Primeau,,3:09:48,,450,422.51496002518,
Men Open,224,171151,Noel,Blessing,,3:10:01,,591.06751405229,422.80427623544,
Men Open,225,106261,Jeff,Price,,3:10:14,,450,423.0935924457,
Men Open,226,133763,John,Nafis,,3:10:22,,450,423.38290865596,
Men Open,227,180357,Simon,Grondin,,3:10:30,,450,423.67222486622,
Men Open,228,180358,Frederic,Beaudry,,3:10:47,,450,423.96154107649,
Men Open,229,180359,Benjamin,Zdasiuk,,3:10:49,,450,424.25085728675,
Men Open,230,119711,Tom,Strasser,,3:11:09,,450,424.54017349701,
Men Open,231,103712,Bruno,Baril,,3:11:17,,450,424.82948970727,
Men Open,232,124922,David,Moynihan,,3:11:24,,450,425.11880591753,
Men Open,233,150967,Tucker,Nugent,,3:11:24,,450,425.40812212779,
Men Open,234,180361,Louis,Pare,,3:11:36,,450,425.69743833805,
Men Open,235,180362,John-patrick,Hui,,3:11:55,,450,425.98675454831,
Men Open,236,146912,Zander,Lingelbach-pierce,,3:12:04,,505.65098114745,426.27607075858,
Men Open,237,61833,Adrian,Leggett,,3:12:24,,450,426.56538696884,
Men Open,238,180363,Francois,Bergeron,,3:12:41,,450,426.8547031791,
Men Open,239,74908,Ryan,Seher,,3:12:46,,450,427.14401938936,
Men Open,240,135303,Todd,Gray,,3:12:53,,450,427.43333559962,
Men Open,241,180364,Stephen,Vernon,,3:13:00,,450,427.72265180988,
Men Open,242,6291,Richard,Batten,,3:13:34,,424.42366544984,428.01196802014,
Men Open,243,1725,Speight,Drummond,,3:13:42,,450,428.3012842304,
Men Open,244,180366,Scott,Emery,,3:13:50,,450,428.59060044067,
Men Open,245,96608,Scott,Johannen,,3:13:52,,450,428.87991665093,
Men Open,246,180367,Charles-etienne,Coulombe-bouchard,,3:13:58,,450,429.16923286119,
Men Open,247,180368,Benoit,Cantin,,3:14:03,,450,429.45854907145,
Men Open,248,1201,Richard,Drummond,,3:14:07,,450,429.74786528171,
Men Open,249,115486,Drew,Jett,,3:14:13,,450,430.03718149197,
Men Open,250,180369,Henri,Guay,,3:14:17,,450,430.32649770223,
Men Open,251,141262,Don,Powers,,3:14:22,,450,430.61581391249,
Men Open,252,45672,Paul,Larson,,3:14:23,,408.46101208177,430.90513012276,
Men Open,253,44246,Mark,Rose,,3:14:24,,450,431.19444633302,
Men Open,254,115541,Brett,Severson,,3:14:27,,450,431.48376254328,
Men Open,255,105830,Jacob,Kravitz,,3:14:33,,480.81910587647,431.77307875354,
Men Open,256,29488,Jonathan,Poole,,3:14:54,,450,432.0623949638,
Men Open,257,180370,Martin,Baron,,3:15:12,,450,432.35171117406,
Men Open,258,180371,Joel,Fortin,,3:15:12,,450,432.64102738432,
Men Open,259,20825,Peter,Shepard,,3:15:17,,450,432.93034359458,
Men Open,260,43421,Michael,Owens,,3:15:20,,378.82007859015,433.21965980485,
Men Open,261,180372,Paul,Levang,,3:15:22,,450,433.50897601511,
Men Open,262,117399,Nicholas,Wilkoff,,3:15:46,,450,433.79829222537,
Men Open,263,180373,Charlie,Spina,,3:16:05,,450,434.08760843563,
Men Open,264,180375,Timothy,Kaufmam,,3:16:19,,450,434.37692464589,
Men Open,265,180376,Jason,Kasprzak,,3:16:29,,450,434.66624085615,
Men Open,266,180377,Stephane,Segeat,,3:16:38,,450,434.95555706641,
Men Open,267,143404,Randy,Durivage,,3:16:59,,450,435.24487327667,
Men Open,268,144669,Chad,Willey,,3:17:18,,450,435.53418948694,
Men Open,269,180378,Silas,Swaim,,3:17:33,,450,435.8235056972,
Men Open,270,41204,Sam,Veggeberg,,3:17:37,,450,436.11282190746,
Men Open,271,133990,Cullen,Macdonald,,3:17:41,,434.96799271783,436.40213811772,
Men Open,272,10311,Douglas,Breault,,3:17:48,,450,436.69145432798,
Men Open,273,180379,Tom,Echelberger,,3:17:50,,450,436.98077053824,
Men Open,274,2595,Thomas,Hurley,,3:17:55,,461.25,437.2700867485,
Men Open,275,3360,Paul,Debitetto,,3:17:58,,450,437.55940295877,
Men Open,276,1735,Bob,Evans,,3:18:00,,450,437.84871916903,
Men Open,277,180380,Sam,St.pierre,,3:18:02,,450,438.13803537929,
Men Open,278,61856,Andre,Leblanc,,3:18:12,,450,438.42735158955,
Men Open,279,169605,James,Lent,,3:18:30,,450,438.71666779981,
Men Open,280,180382,Jonathan,Criswell,,3:18:41,,450,439.00598401007,
Men Open,281,245672,Roxy,Bombardier,,3:18:51,,450,439.29530022033,
Men Open,282,150938,Andre,Damota,,3:19:03,,463.43567800936,439.58461643059,
Men Open,283,180383,David,Tupponce,,3:19:10,,450,439.87393264086,
Men Open,284,102495,James,Mcdevitt,,3:19:14,,450,440.16324885112,
Men Open,285,50614,Drew,Peterson,,3:19:16,,450,440.45256506138,
Men Open,286,180384,C.,Tyler ellis,,3:19:16,,450,440.74188127164,
Men Open,287,180385,Stephen,Corral,,3:19:30,,450,441.0311974819,
Men Open,288,180386,Mark,Comaniuk,,3:20:00,,450,441.32051369216,
Men Open,289,143413,Shane,Mcfalls,,3:20:03,,303.8344872234,441.60982990242,
Men Open,290,180387,Carl,Aiken,,3:20:52,,450,441.89914611268,
Men Open,291,180388,Hank,Midgley,,3:21:01,,450,442.18846232295,
Men Open,292,180389,James,Macgregor,,3:21:14,,450,442.47777853321,
Men Open,293,180390,Albert,Krolikowski,,3:21:15,,450,442.76709474347,
Men Open,294,180391,Jesse,Safran,,3:21:21,,450,443.05641095373,
Men Open,295,164959,Dexter,Hodgeman,,3:21:25,,323.72085085977,443.34572716399,
Men Open,296,162944,Aaron,Courain,,3:21:36,,450,443.63504337425,
Men Open,297,132025,Marco,Aliberti,,3:21:55,,450,443.92435958451,
Men Open,298,3439,Tom,Scontras,,3:22:13,,410.34477777778,444.21367579477,
