Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,2,42,343.52941176471,
Perry Road Race Series,2012-03-11,Men Cat 4  ,DNF,17,468.57142857143,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,4,27,358,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,7,37,380.03934370623,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,9,20,400.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,6,22,363.15409090909,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,13,44,387.78698671498,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,DNF,30,509.96798868402,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,23,66,398.05354975652,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,50,64,349.69432522618,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,23,64,314.27143389653,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,40,50,371.62116666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,57,67,374.34137624517,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,17,55,331.8064824049,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,13,50,319.57858666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,34,50,365.32404220955,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,22,78,367.55134916907,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,3,69,317.10542857143,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,1,59,332.34389630127,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,1,59,283.47353363899,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,4,61,285.59775,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,21,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,15,98,338.83106905323,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,15,49,331.7708390694,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,18,47,337.68527194271,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,8,40,354.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,15,40,354.34954691582,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,20,94,294.49723803487,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,51,68,361.58934166958,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,13,62,300.97683870968,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,20,62,307.0029968361,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,33,44,382.14408068508,
Boulevard Road Race ,2014-02-1,Men Cat ,26,210,345.22712093285,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,8,37,305.87554217578,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,35,54,374.80986987924,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,2,52,314.96782989728,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,34,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,22,45,361.97404541321,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,31,40,308.75665,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,27,43,305.406090757,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,24,39,305.45439814815,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,21,37,286.06638323482,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,18,65,331.86357333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,12,21,377.05918333333,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,6,21,330.44259259259,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,9,21,358.73543333333,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,53,53,289.42983333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,17,38,262.6477962963,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,28,35,331.92148958333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,32,33,355.62119267777,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,31,33,355.54720833333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,DNF,33,355.09714285714,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,116,152,330.06008333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,68,71,321.40299642179,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,85,111,352.33823939394,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,70,110,324.35566299383,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,102,106,360.02419711538,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,80,102,354.26193703283,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,76,88,354.87887190824,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,10,20,283.00771428571,
