First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Sargent,Joules Cross,2021-09-25,Men Open Masters 65-69,4,5,,
Jim,Farasy,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,21,53,359.78107692308,
Jim,Farasy,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,28,87,363.97003100775,
Jim,Farasy,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,49,62,463.92510215054,
Jim,Farasy,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,83,106,482.89927987421,
Jordan,Beever,Missouri State Championship Criterium,2019-08-4,Cat 3,13,16,456.83325,
Brian,Bradley,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,19,38,421.67854327346,
Brian,Bradley,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,4,15,320.03484425683,
Austin,Hess,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,39,120,393.61413425926,
Austin,Hess,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,80,120,465.5087826087,
Austin,Hess,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,234,126,485.74899691358,
Michael,Bruzina,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,45,60,409.98361904762,
Chase,Coffman,Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,15,17,447.800375,
Chase,Coffman,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,28,78,367.26040540541,
Shawn,Hayden,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,47,83,499.38221544715,
Chase,Coffman,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,26,91,351.34969318182,
Jordan,Beever,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,86,91,477.50855681818,
Shawn,Hayden,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,64,71,576.3590672381,
Chase,Coffman,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,71,100,433.32736805556,
Jordan,Beever,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,84,100,457.99626736111,
Chase,Coffman,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,11,42,339.971375,
Jordan,Beever,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,17,42,373.166625,
Austin,Hess,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,38,42,443.07783333333,
Chase,Coffman,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,54,29,452.75708333333,
Jordan,Beever,Missouri State Championship Criterium,2018-08-5,Cat 3,6,25,371.18390909091,
Michael,Bruzina,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,4,10,371.63689583333,
Cale,Mcaninch,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,8,29,351.96541666667,
Jim,Coker,Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,4,8,352.59955737094,
Brian,Bradley,Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,6,8,379.11003448787,
Chase,Coffman,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,11,23,389.04318518519,
Brian,Bradley,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,41,23,489.07503703704,
Austin,Hess,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,43,23,489.07503703704,
Austin,Hess,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,19,37,422.01418627451,
Jordan,Beever,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,31,37,483.62442156863,
Shawn,Hayden,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,73,37,514.42953921569,
Shawn,Hayden,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,20,29,513.42198842294,
Brian,Bradley,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,5,29,325.89811538462,
Austin,Hess,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,5,31,368.17588035064,
Jordan,Beever,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,55,31,491.16865070014,
Michael,Bruzina,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,12,14,419.34375,
Shawn,Hayden,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,17,20,562.97820147094,
Brian,Bradley,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,10,37,363.43025592955,
Brian,Bradley,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,4,22,303.60942597879,
Austin,Hess,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,12,21,414.11959225001,
Michael,Bruzina,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,21,29,387.364,
Chase,Coffman,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,24,29,401.646,
Shawn,Hayden,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,52,28,551.96635166367,
Austin,Hess,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,8,30,376.53441666667,
Jordan,Beever,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,9,30,381.07807142857,
Brian,Bradley,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,4,20,302.75128720519,
Shawn,Hayden,Natural State Criterium Series,2018-07-8,Men Cat 4,46,23,586.82833041958,
Chase,Coffman,Natural State Criterium Series,2018-07-8,Men Cat 3,2,35,351.60336580882,
Jordan,Beever,Natural State Criterium Series,2018-07-8,Men Cat 3,24,35,456.76135294118,
Austin,Hess,Natural State Criterium Series,2018-07-8,Men Cat 3,30,35,456.76135294118,
Chase,Coffman,Natural State Criterium Series,2018-07-7,Men Cat 3,9,38,380.41868055556,
Shawn,Hayden,Natural State Criterium Series,2018-07-7,Men Cat 4,20,26,504.50761538462,
Chase,Coffman,Natural State Criterium Series,2018-07-6,Men Cat 3,2,37,336.52517647059,
Austin,Hess,Natural State Criterium Series,2018-07-6,Men Cat 3,22,37,459.46870588235,
Jordan,Beever,Natural State Criterium Series,2018-07-6,Men Cat 3,32,37,520.94047058824,
Shawn,Hayden,Natural State Criterium Series,2018-07-6,Men Cat 4-5,26,40,484.84934166667,
Brian,Bradley,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,4,11,367.5560575933,
Shawn,Hayden,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,62,76,495.89596621869,
Shawn,Hayden,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,53,74,498.52602477477,
Austin,Hess,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,29,54,441.31878475441,
Jordan,Beever,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,46,54,494.01189836271,
Jordan,Beever,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,53,63,501.75042271159,
Jim,Coker,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,115,63,510.20327343698,
Austin,Hess,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,116,63,510.20327343698,
Jordan,Beever,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,46,50,500.26482050614,
Brian,Bradley,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,4,16,338.68578654705,
Chase,Coffman,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,9,27,346.73236666667,
Jordan,Beever,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,43,27,444.21698333333,
Shawn,Hayden,O' Fallon Cup Criterium,2018-05-19,Cat 4,22,30,543.71166666667,
Shawn,Hayden,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,15,27,498.78163888889,
Jp ,Brocket,Perry Lake Road Race,2018-05-12,Men Masters 40+,8,12,436.28242982805,
Jp,Brocket,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,1,9,350,
Jp,Brocket,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,1,8,350,
Chase,Coffman,Tilles Park Criterium,2018-04-15,Men Cat 3,4,18,356.149375,
Austin,Hess,Tilles Park Criterium,2018-04-15,Men Cat 3,16,18,473.174875,
Brian,Bradley,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,9,46,337.06010869565,
Austin,Hess,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,20,48,387.77773913043,
Chase,Coffman,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,6,51,367.57906666667,
Jordan,Beever,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,19,51,424.66917333333,
Brian,Bradley,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,4,34,317.37394117647,
Chase,Coffman,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,1,32,367.21416666667,
Jordan,Beever,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,12,32,424.12942708333,
Austin,Hess,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,26,45,422.30885,
Chase,Coffman,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,8,50,368.92644,
Shawn,Hayden,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,45,50,570.48098,
Brian,Bradley,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,1,24,300.56413468102,
Austin,Hess,Tour of St. Louis - TT,2018-03-17,Cat 3,14,22,406.98819132836,
Jordan,Beever, Cross Winds Classic ,2018-02-18,Men Cat 5,2,36,412.32717777778,
Jack,Hogan, Cross Winds Classic ,2018-02-18,Men Cat 5,28,36,575.14813333333,
Austin,Hess, Cross Winds Classic ,2018-02-18,Men Cat 3,25,28,496.14400655148,
Shawn,Hayden,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,20,53,449.12968833015,
Jp ,Brocket,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,59,75,433.96809459459,
Jp ,Brocket,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,54,81,410.33766666667,
Shawn,Hayden,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,28,65,466.26965494792,
Jp ,Brocket,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,55,84,410.27955691057,
Shawn,Hayden,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,36,51,529.33655803459,
Shawn,Hayden,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,25,44,483.19161842637,
Shawn,Hayden,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,22,26,504.43182051282,
Shawn,Hayden,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,25,43,468.82442857143,
Shawn,Hayden,Missouri State Championship Criterium,2017-08-6,Cat 4/5,14,25,457.895375,
Brian,Bradley,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,2,24,302.88881944444,
Cale,Mcaninch,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,17,24,398.80861111111,
Jp ,Brocket,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,19,24,411.59791666667,
Jim,Farasy,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,5,15,368.0751,
Jp ,Brocket,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,8,15,419.3298,
Cale,Mcaninch,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,13,15,504.7543,
Brian,Bradley,Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,14,15,504.7543,
Brian,Bradley,Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,1,7,326.34,
Jp ,Brocket,Kansas Crit Championships,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,4,5,,
Jim,Farasy,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,29,34,417.1597897852,
Shawn,Hayden,The Grove Criterium,2017-07-30,Men  Cat 4,32,45,508.17345510183,
Jp ,Brocket,Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,1,8,351.78,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-07-25,Men A Race,4,29,324.19756031746,
Peter,Krause,2017 Summer Waffle Race Series,2017-07-25,Men A Race,6,29,340.68693386243,
Jim,Farasy,2017 Summer Waffle Race Series,2017-07-25,Men A Race,7,29,348.93162063492,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-07-25,Men A Race,21,29,464.35723544974,
Shawn,Hayden,2017 Summer Waffle Race Series,2017-07-25,Men A Race,29,29,530.31472962963,
Joe,Kofron,2017 Summer Waffle Race Series,2017-07-25,Men B Race,17,35,410.10624520657,
Brian,Bradley,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,1,35,302.59433333333,
Jp ,Brocket,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,12,35,355.59648888889,
Cale,Mcaninch,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,24,35,413.41702222222,
Shawn,Hayden,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,30,33,483.53693333333,
Shawn,Hayden,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,33,53,486.99807117976,
Shawn,Hayden,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,21,33,492.82384030143,
Jp ,Brocket,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,8,34,344.36460784314,
Brian,Bradley,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,10,34,360.01468627451,
Jp ,Brocket,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,3,24,293.57193609979,
Brian,Bradley,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,4,24,302.11673748301,
Jim,Farasy,2017 Summer Waffle Race Series,2017-07-18,Men A Race,9,23,384.78018117245,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-07-18,Men A Race,10,23,396.4367874483,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-07-18,Men A Race,15,23,454.71981882755,
Joe,Kofron,2017 Summer Waffle Race Series,2017-07-18,Men B Race,16,29,402.94352380952,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-07-11,Men A Race,4,20,362.56771457636,
Jim,Farasy,2017 Summer Waffle Race Series,2017-07-11,Men A Race,14,20,486.78176316423,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-07-11,Men A Race,16,20,511.6245728818,
Shawn,Hayden,2017 Summer Waffle Race Series,2017-07-11,Men A Race,20,20,561.31019231695,
Joe,Kofron,2017 Summer Waffle Race Series,2017-07-11,Men B Race,33,34,563.22561533918,
Shawn,Hayden,Natural State Criterium Series,2017-07-8,Men Cat 4,25,32,502.09739880952,
Shawn,Hayden,Natural State Criterium Series,2017-07-7,Men CAT 4/5,28,44,490.15723505351,
Jim,Farasy,2017 Summer Waffle Race Series,2017-06-27,Men A Race,3,26,328.97426148826,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-06-27,Men A Race,6,26,358.97446290056,
Shawn,Hayden,2017 Summer Waffle Race Series,2017-06-27,Men A Race,15,26,448.97506713743,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-06-27,Men A Race,16,26,458.97513427486,
Joe,Kofron,2017 Summer Waffle Race Series,2017-06-27,Men B Race,14,31,392.76726666667,
Jim,Farasy,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,30,32,420.77562775945,
Thomas,Price,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,1,20,342.62439102426,
Brian,Bradley,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,10,42,337.66887196306,
Jp ,Brocket,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,18,42,381.63643804796,
Cale,Mcaninch,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,27,42,425.60400413285,
Shawn,Hayden,Tour of Kansas City - GC,2017-06-25,Men Cat 4,28,29,561.71680612762,
Jim,Farasy,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,30,32,406.48172222222,
Thomas,Price,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,1,20,343.05716666667,
Brian,Bradley,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,10,42,338.57964912281,
Jp ,Brocket,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,18,42,385.78496491228,
Cale,Mcaninch,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,27,42,432.99028070175,
Shawn,Hayden,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,28,29,557.85288461538,
Jp ,Brocket,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,3,26,313.08350185836,
Brian,Bradley,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,12,26,362.95524616008,
Jim,Farasy,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,36,38,441.03124509804,
Thomas,Price,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,3,20,360.42786960594,
Shawn,Hayden,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,30,42,507.30986007593,
Jp ,Brocket,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,10,39,326.14282897683,
Brian,Bradley,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,14,39,350.02816756769,
Cale,Mcaninch,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,19,39,379.88484080627,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-06-20,Men A Race,2,28,350.11434011628,
Peter,Krause,2017 Summer Waffle Race Series,2017-06-20,Men A Race,7,28,370.33866022477,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-06-20,Men A Race,18,28,414.83216446347,
Shawn,Hayden,2017 Summer Waffle Race Series,2017-06-20,Men A Race,19,28,418.87702848517,
Jim,Farasy,2017 Summer Waffle Race Series,2017-06-20,Men A Race,20,28,422.92189250687,
Joe,Kofron,2017 Summer Waffle Race Series,2017-06-20,Men B Race,17,34,396.47058823529,
Brian,Bradley,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,3,22,321.1882962963,
Cale,Mcaninch,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,16,22,445.84288888889,
Jp ,Brocket,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,17,22,455.4317037037,
Cale,Mcaninch,2017 Summer Waffle Race Series,2017-06-13,A Race,3,28,354.11894384891,
Peter,Krause,2017 Summer Waffle Race Series,2017-06-13,A Race,5,28,367.90661987409,
Jim,Farasy,2017 Summer Waffle Race Series,2017-06-13,A Race,15,28,436.845,
Shawn,Hayden,2017 Summer Waffle Race Series,2017-06-13,A Race,18,28,457.52651403777,
Ryan,Mccormick,2017 Summer Waffle Race Series,2017-06-13,A Race,25,28,505.78338012591,
Shawn,Hayden,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,71,81,497.069375,
Shawn,Hayden,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,61,89,494.61401625805,
Brian,Bradley,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,48,66,457.08366666667,
Brian,Bradley,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,11,36,323.1168627451,
Cale,Mcaninch,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,32,36,438.01328431373,
Brian,Bradley,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,64,78,457.48642857143,
Brian,Bradley,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,27,36,396.19196078431,
Cale,Mcaninch,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,28,36,396.19196078431,
Shawn,Hayden,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,23,37,513.12354166667,
Shawn,Hayden,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,45,49,559.75956410256,
Jp ,Brocket,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,11,28,332.10971312539,
Jp ,Brocket,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,6,23,302.73890687575,
Shawn,Hayden,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,40,55,541.50570600246,
Jp ,Brocket,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,10,21,385.90395642779,
Jp ,Brocket,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,10,21,389.51281666667,
Jp ,Brocket,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,9,21,377.04196666667,
Jp ,Brocket,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,2,21,319.38201431831,
Shawn,Hayden,Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,14,56,421.84754858787,
Michael,Bruzina,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,11,25,379.74231481481,
Jp ,Brocket,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,21,25,442.16546296296,
Peter,Krause,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,22,25,442.16546296296,
Brian,Bradley,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,24,25,442.16546296296,
Brian,Bradley,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,2,12,296.9199726467,
Brian,Bradley,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,6,45,307.25676515152,
Michael,Bruzina,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,52,82,358.73989035088,
Shawn,Hayden,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,35,50,491.82534722222,
Brian,Bradley,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,15,53,346.04722,
Michael,Bruzina,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,39,82,331.92934615385,
Shawn,Hayden,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,35,55,491.25886419753,
Brian,Bradley,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,2,23,313.95608639646,
