First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerardo,Medina,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,8,35,215.50950980392,
Sam,Warford,Mt Hamilton Classic,2013-05-26,Men Cat 3,5,57,299.47171428571,
Cesar,Lopez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,8,98,307.3960934895,
Cesar,Lopez,Tour de Murrieta - RR,2013-03-10,Men Cat 3,14,61,301.59397926639,
Cesar,Lopez,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,5,61,287.34894444444,
Cesar,Lopez,Tour de Murrieta - TT,2013-03-8,Men Cat 3,39,47,395.09681316125,
Ben,Bertiger,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,9,87,172.29019379845,
Rider,Unknown,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,40,50,245.90612218916,
Ben,Bertiger,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,4,43,177.14285714286,
Alexander,Vaughan-ruiz,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,33,43,239.04761904762,
Ben,Bertiger,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,8,41,190.23214285714,
Alexander,Vaughan-ruiz,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,38,41,265.23214285714,
