Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,22108,Blair,Saunders,ActiveYards / TREK,42:55.0,69445,400,340,
Men 45-49 Masters,2,24543,John,Rachfal,CS VELO,,28984,400,345.9375,
Men 45-49 Masters,3,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,575831,400,351.875,
Men 45-49 Masters,4,131538,Michael,Miller,ActiveYards/Trek,,57947,400,357.8125,
Men 45-49 Masters,5,7187,Ryan,Pomajevich,LoF masters AF racing team,,145887,400,363.75,
Men 45-49 Masters,6,8401,Richard,Leibfried,ActiveYards/Trek,,50369,400,369.6875,
Men 45-49 Masters,7,7150,David,Grant,Active Yards - CCV,,13897,400,375.625,
Men 45-49 Masters,8,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,400,381.5625,
Men 45-49 Masters,9,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,400,387.5,
Men 45-49 Masters,10,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,400,393.4375,
Men 45-49 Masters,11,8137,Jason,Urbanczyk,,,51140,400,399.375,
Men 45-49 Masters,12,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,,390596,400,405.3125,
Men 45-49 Masters,13,18534,Ron,Short,Pro Pedals Bike Shop,,110951,400,411.25,
Men 45-49 Masters,14,78465,Berhane,Kahsay,Artemis Racing,,400000,400,417.1875,
Men 45-49 Masters,15,39356,Joshua,West,,,217713,400,423.125,
Men 45-49 Masters,16,32880,Fred,Grafe,Active Yards - Chester County Velo - WCCX,,42837,400,435,
Men 45-49 Masters,17,231040,Clint,K guerra,Kelly Benefit Strategies/Lateral Stress Velo,,,400,435,
Men 45-49 Masters,18,63708,Matthew,Harrington,Team Skyline/DVR,,50803,400,435,
Men 45-49 Masters,19,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,400,435,
Men 45-49 Masters,20,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,400,435,
Men 45-49 Masters,21,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's Shop,,40230,400,435,
Men 45-49 Masters,22,108685,N.,Johan anestad,Philadelphia Ciclismo,,133023,400,435,
Men 45-49 Masters,23,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,400,435,
Men 45-49 Masters,24,5897,Jeffrey,Appeltans,Chester County Velo,,1826,400,435,
Men 45-49 Masters,DNF,7195,Ken,Walsh,Rothman Institute Cycling Team,,42055,400,465,
Men 45-49 Masters,DNF,22134,Joseph,Lanza,Guy's Racing Club,,73550,400,465,
Men 45-49 Masters,DNF,7104,Scott,Gamble,Chester County Velo,,12727,400,465,
Men 55-59 Masters,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,40:03.4,3304,500,425,
Men 55-59 Masters,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's Shop,,40230,500,433.33333333333,
Men 55-59 Masters,3,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,500,441.66666666667,
Men 55-59 Masters,4,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,244143,500,450,
Men 55-59 Masters,5,18095,David,Osborne,,,47971,500,458.33333333333,
Men 55-59 Masters,6,5897,Jeffrey,Appeltans,ActiveYards/CCV,,1826,500,466.66666666667,
Men 55-59 Masters,7,147196,Joseph,Funaro,Vitesse,,525610,500,475,
Men 55-59 Masters,8,7104,Scott,Gamble,ActiveYards / TREK,,12727,500,483.33333333333,
Men 55-59 Masters,9,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,500,491.66666666667,
Men 55-59 Masters,10,7116,Joseph,Manacchio,Guys Racing Club,,53227,500,500,
Men 55-59 Masters,11,22141,Christopher,Mchugh,Vitesse Racing,,178864,500,508.33333333333,
Men 55-59 Masters,12,18533,Michael,Speranza,,,76520,500,516.66666666667,
Men 55-59 Masters,13,193553,Steven,Willett,West Chester Development Racing Team,,600814,500,525,
Men 55-59 Masters,14,22066,Tim,Courtney,Zen masters,,177115,500,533.33333333333,
Men 55-59 Masters,15,9237,Sean,Oreilly,Guy's Racing Club,,292032,500,541.66666666667,
Men 55-59 Masters,16,4204,Aubrey,Gordon,TEAM ALLIANCE,,45388,500,558.33333333333,
Men 55-59 Masters,17,7195,Ken,Walsh,Rothman Institute Cycling Team,,42055,500,558.33333333333,
Men 55-59 Masters,18,121923,John,George,,,,500,558.33333333333,
Men Cat 3/4,1,147845,Diego,Rodriguez,,44:03.4,523719,350,297.5,
Men Cat 3/4,2,115946,Philip,Daniels,,,283659,350,302.5390625,
Men Cat 3/4,3,153481,Robert,Orr,,,557603,350,307.578125,
Men Cat 3/4,4,153901,Ivo,Krakic,,,535942,350,312.6171875,
Men Cat 3/4,5,18788,Frank,Negri,,,48189,350,317.65625,
Men Cat 3/4,6,226513,Mason,Shirey,,,600420,350,322.6953125,
Men Cat 3/4,7,161122,Alden,Weinhold,,,553156,350,327.734375,
Men Cat 3/4,8,226508,Michael,Principato,,,605540,350,332.7734375,
Men Cat 3/4,9,113594,Samuel,Santos,,,414984,350,337.8125,
Men Cat 3/4,10,149925,Michael,Jones,,,528599,350,342.8515625,
Men Cat 3/4,11,180968,Ryan,Oehmsen,,,578877,350,347.890625,
Men Cat 3/4,12,230174,Andrew,Wolfe,,,609937,350,352.9296875,
Men Cat 3/4,13,28024,Sean,Butler,,,339200,350,357.96875,
Men Cat 3/4,14,253136,Josh,Armstrong,Team Bikenetic,,564424,350,363.0078125,
Men Cat 3/4,15,165266,Nathaniel,Belke,,,552066,350,368.046875,
Men Cat 3/4,16,213741,O'neill,Gatta,,,612323,350,378.125,
Men Cat 3/4,17,57997,Tom,Reeb,Bicycle Therapy Racing,,379369,350,378.125,
Men Cat 3/4,18,3288,Unknown,Rider,,,,350,378.125,
Men Cat 3/4,19,231040,Clint,K guerra,,,,350,378.125,
Men Cat 3/4,20,178255,Owen,Loustau,,,614434,350,378.125,
Men Cat 3/4,21,227669,Kenneth,Mascaro,,,532680,350,378.125,
Men Cat 3/4,22,117579,Eric,Williams,Bicycle Therapy,,470835,350,378.125,
Men Cat 3/4,23,193490,Nathan,Haney,,,603950,350,378.125,
Men Cat 3/4,24,32880,Fred,Grafe,,,42837,350,378.125,
Men Cat 3/4,25,213757,Raymond,Delfing,,,603016,350,378.125,
Men Cat 3/4,26,174851,Mackenzie,King,,,565683,350,378.125,
Men Cat 3/4,27,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,537935,350,378.125,
Men Cat 3/4,28,12355,Justin,Davala,,,296889,350,378.125,
Men Cat 3/4,29,169405,Terry,Feather,,,573942,350,378.125,
Men Cat 4/5,1,153481,Robert,Orr,QCW p/b Cadence Cycling,32:14.8,557603,450,382.5,
Men Cat 4/5,2,253136,Josh,Armstrong,Team Bikenetic,,564424,450,388.359375,
Men Cat 4/5,3,226508,Michael,Principato,Kelly Benefit Strategies/LSV,,605540,450,394.21875,
Men Cat 4/5,4,207129,Elijah,Gunther,University of Pennsylvania,,601748,450,400.078125,
Men Cat 4/5,5,227669,Kenneth,Mascaro,,,532680,450,405.9375,
Men Cat 4/5,6,213741,O'neill,Gatta,Vitesse,,612323,450,411.796875,
Men Cat 4/5,7,165266,Nathaniel,Belke,Eliel Factory Team,,552066,450,417.65625,
Men Cat 4/5,8,164284,Josh,Cauffman,Trestle bridge racing,,394914,450,423.515625,
Men Cat 4/5,9,178255,Owen,Loustau,,,614434,450,429.375,
Men Cat 4/5,10,193553,Steven,Willett,West Chester Development Racing Team,,600814,450,435.234375,
Men Cat 4/5,11,178946,Brian,Fitzgerald,West Chester Development Racing Team,,575221,450,441.09375,
Men Cat 4/5,12,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,537935,450,446.953125,
Men Cat 4/5,13,213756,Drew,Goga,,,,450,452.8125,
Men Cat 4/5,14,193490,Nathan,Haney,U.S. Military Endurance Sports,,603950,450,458.671875,
Men Cat 4/5,15,231041,Warren,Hansen,,,,450,464.53125,
Men Cat 4/5,16,213764,Shea,Black,QCW P/B Cadence Cycling,,,450,476.25,
Men Cat 4/5,17,231042,Scott,Rapoport,,,,450,476.25,
Men Cat 4/5,18,231043,Jason,Malumed,CS Velo,,281394,450,476.25,
Men Cat 4/5,19,227269,Charles,Berman,,,,450,476.25,
Men Cat 4/5,20,3288,Unknown,Rider,,,,450,476.25,
Men Cat 4/5,21,227671,Brandon,Reith,Vitesse,,614649,450,476.25,
Men Cat 4/5,22,231044,Kelley,Oelkers,Alliance Environmental p/b Meridian Bank,,609960,450,476.25,
Men Cat 4/5,23,135218,Jon,Serwinski,Kelly Benefits Strategy,,504754,450,476.25,
Men Cat 4/5,24,156569,Kevin,Fyock,Cycles BiKyle,,558484,450,476.25,
Men Cat 4/5,25,65135,Alexander,Weberg,,,380339,450,476.25,
Men Cat 4/5,26,231045,Zachary,Delgado,,,,450,476.25,
Men Cat 4/5,27,231046,Charles,Young,,,,450,476.25,
Men Cat 4/5,28,231047,Nicholas,Leighton,,,588614,450,476.25,
Men Cat 4/5,29,164633,Keith,Woodson,Mambo Kings Racing,,558447,450,476.25,
Men Cat 4/5,30,231048,Evan,Hammond,,,,450,476.25,
Men Cat 4/5,31,75336,Brian,Laskowski,,,393952,450,476.25,
Men Cat 4/5,32,231049,Michael,Brown,Team Cycling Royalty,,574491,450,476.25,
Men Cat 4/5,33,231050,Al,Hassane fall,Team Cycling Royalty,,,450,476.25,
Men Cat 4/5,34,227333,Drew,Wilson,GRIT USA,,609681,450,476.25,
Men Cat 4/5,35,77044,Chris,Warno,,,393501,450,476.25,
Men Cat 4/5,36,231051,Michael,Murray,Team Cycling Royalty,,553797,450,476.25,
Men Pro/1/2,1,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,1:01:31,403696,150,127.5,
Men Pro/1/2,2,21716,William (booey),Hottenstein,Vitesse,,195794,150,129.96394230769,
Men Pro/1/2,3,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,270507,150,132.42788461538,
Men Pro/1/2,4,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,134.89182692308,
Men Pro/1/2,5,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,150,137.35576923077,
Men Pro/1/2,6,206814,Jhoan,Caicedo,Aventi Cycling Team,,,150,139.81971153846,
Men Pro/1/2,7,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,310898,150,142.28365384615,
Men Pro/1/2,8,92020,Elliot,Olsen,,,420216,150,144.74759615385,
Men Pro/1/2,9,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,150,147.21153846154,
Men Pro/1/2,10,7170,Michael,Chauner,Vitesse,,178966,150,149.67548076923,
Men Pro/1/2,11,4839,Ryan,Dewald,Team Skyline,,89187,150,152.13942307692,
Men Pro/1/2,12,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,150,154.60336538462,
Men Pro/1/2,13,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,534454,150,157.06730769231,
Men Pro/1/2,14,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,,348854,150,159.53125,
Men Pro/1/2,15,98803,Brent,Hinkle,TREK - ActiveYards,,164375,150,161.99519230769,
Men Pro/1/2,16,46088,Stephen,Chiselko,BRC Zugvogel Berlin 1901,,190663,150,166.92307692308,
Men Pro/1/2,17,95437,Connor,Thompson,Doylestown Bike Works,,425257,150,166.92307692308,
Men Pro/1/2,18,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,150,166.92307692308,
Men Pro/1/2,19,4348,Mark,Light,,,112548,150,166.92307692308,
Men Pro/1/2,20,184851,Daniyal,Matthews,Bellville Cycling Club,,,150,166.92307692308,
Men Pro/1/2,21,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,,561444,150,166.92307692308,
Men Pro/1/2,22,75768,Josh,Rovner,Jamison Cannondale,,369460,150,166.92307692308,
Men Pro/1/2,23,18541,Aaron,Ritz,QCW P/B Cadence Cycling,,111264,150,166.92307692308,
Men Pro/1/2,24,8332,Andy,Munas,Philadelphia Ciclismo,,210930,150,166.92307692308,
Men Pro/1/2,25,8477,Matthew,Spohn,Philadelphia Ciclismo,,219378,150,166.92307692308,
Men Pro/1/2,26,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans,,303840,150,166.92307692308,
Men Pro/1/2,27,231040,Clint,K guerra,Kelly Benefit Strategies/Lateral Stress Velo,,,150,166.92307692308,
Women Cat 3/4/5,1,193350,Gianna,Alvino,Rockland Cycling Velo,37:09.0,596435,550,467.5,
Women Cat 3/4/5,2,174919,Dana,Haberern,,,561229,550,481.25,
Women Cat 3/4/5,3,228895,Annie,Yeager,Kelly Benefit Strategies,,606103,550,495,
Women Cat 3/4/5,4,231056,Kelly,Roberson,Great Eskape,,542746,550,508.75,
Women Cat 3/4/5,5,149089,Tara,Seplavy,CRCA-KruisCX,,529799,550,522.5,
Women Cat 3/4/5,6,9231,Jennifer,Rhodes,STK Cycling,,164760,550,536.25,
Women Cat 3/4/5,7,213769,Samantha,Matthews,West Chester Development Racing Team,,607394,550,550,
Women Cat 3/4/5,8,96163,Melissa,Paquette,QCW Cycling P/B Cadence Multisport,,432159,550,563.75,
Women Cat 3/4/5,9,227279,Lana,Harshaw,,,618159,550,577.5,
Women Cat 3/4/5,10,123162,Shanna,Lesico,ActiveYards / TREK,,482097,550,591.25,
Women Cat 3/4/5,11,55975,Jennifer,White,Road Rash Racing,,,550,605,
Women Cat 3/4/5,12,213772,Michelle,Garg,West Chester Development Racing Team,,,550,618.75,
Women Cat 3/4/5,13,170809,Christine,Penn,Sturdy Girl Cycling,,539291,550,632.5,
Women Cat 5,1,228895,Annie,Yeager,Kelly Benefit Strategies,,606103,650,585,
Women Cat 5,2,227279,Lana,Harshaw,,,618159,650,606.66666666667,
Women Cat 5,3,213772,Michelle,Garg,West Chester Development Racing Team,,,650,628.33333333333,
Women Cat 5,4,230972,Jenna,Foley,KRT Cycling,,622953,650,650,
Women Cat 5,5,186934,Yvonne,Blagmon,Sturdy Girl Cycling,,,650,671.66666666667,
Women Cat 5,6,231057,Beth,Patton,QRT,,622015,650,693.33333333333,
Women Cat 5,7,231058,Rachel,Edwards,,,,650,715,
Women Pro/1/2,1,21690,Jessica,Chong,Doylestown Bike Works p/b Fred Beans,1:00:01,303840,350,315,
Women Pro/1/2,2,141111,Julianna,Rutecki,Vitesse,,551692,350,323.75,
Women Pro/1/2,3,5996,Laura,Van gilder,Mellow Mushroom,,36345,350,332.5,
Women Pro/1/2,4,38162,Rachel,Rubino,,,389555,350,341.25,
Women Pro/1/2,5,174919,Dana,Haberern,,,561229,350,350,
Women Pro/1/2,6,231059,Louise,Borthwick,Derailleurs Racing,,588846,350,358.75,
Women Pro/1/2,7,43508,Becca,Brown,FloridaVelo,,350202,350,367.5,
Women Pro/1/2,8,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,350,376.25,
Women Pro/1/2,9,2184,Jacqueline,Paull,Aistriu Cycling,,27456,350,385,
