Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2016-02-20,Men Junior 15-16 Open,DQ,4,,
Colossal Cave Road Race,2016-02-28,Men  - Cat. 5,14,28,491.42757692308,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,16,30,547.24638095238,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  15-16 Cat. Open,5,10,497.625428585,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,40,44,539.98714285714,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,25,42,467.63462238777,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,33,44,486.58953689531,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,25,44,469.42677382927,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,29,38,503.17289427608,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,3,7,473.04590143329,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  15-18 Cat. 5,1,7,448.16607598897,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,2,13,413.3,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,10,22,482.15101302083,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,20,44,469.57161665884,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,6,58,379.64337432017,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,2,56,382.82582931014,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,5,51,385.63982320635,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,3,51,382.49937461465,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,39,71,412.27025714286,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,38,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,43,50,428.395125,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,34,48,375.34458322612,
Sun Devil Omnium - RR,2018-01-20,Men Juniors 15-18 Cat. Open,9,11,489.3185,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,539.15810301114,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,20,66,336.09363848962,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,28,66,384.32241020454,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,53,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,24,62,375.2044322459,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,9,46,346.26473802793,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,14,45,353.18656078183,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,18,39,388.88405701754,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,6,39,345.53946550234,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,32,61,377.49386666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,35,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,24,55,422.14670289855,
