Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,19,444,326.89525566547,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,1,81,313.83416666667,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),4,18,342.13737042858,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,11,130,340.56372656961,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,52,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,16,73,397.99016683325,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,63,67,566.41092698966,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,31,75,441.53907020254,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,7,67,392.02826666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,41,72,480.87508823529,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,32,75,454.791375,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,27,65,481.82024074074,
Tour of the Hilltowns,2018-07-21,Men Cat 5,4,43,401.28878781004,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,7,359,295.40446573139,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,12,54,382.82733727399,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,29,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,3,53,356.86009485276,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,26,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,8,48,375.30622847083,
Allen Clark Hill Climb,2018-10-7,Overall Men,2,30,363.08632562325,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,49,64,500.6743,
Scarborough Crit #1,2019-04-7,Cat 4/5,15,45,436.60127160494,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,38,69,461.33684444444,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,9,35,421.3265265069,
Hatfield Road Race,2019-04-20,Men Cat 4,23,35,492.33933747497,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,8,23,433.3348244824,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,33,40,519.30256360415,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,DNF,38,546.11762222222,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,18,23,490.35572727273,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,23,23,524.44383333333,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,17,37,458.39062804128,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,3,28,379.08685714286,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,5,49,397.06238293651,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,1,48,355.98001496029,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,4,45,369.87841718233,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,1,49,353.58837743903,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,37,42,468.90106349206,
Purgatory Road Race,2019-06-9,Men Cat 3,10,38,406.11123076923,
Tour of the Hilltowns,2019-06-15,Men Cat 3,1,31,350.04133333333,
Wells Ave,2019-06-23,Race A,DNP,39,,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,11,25,458.09421428571,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,11,17,441.88611111111,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Cat 3/4,27,66,430.52985858586,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,DNF,16,,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,46,64,445.61233333333,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,27,73,398.52,
Tokeneke Classic,2019-08-11,Men Cat 3,4,28,361.66051788721,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,7,59,345.26491811122,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,26,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,1,59,328.20579885261,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,13,40,395.70481251202,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,2,59,341.92234990445,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,26,59,398.43,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,33,45,447.17297960447,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,29,39,458.5186950875,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,24,50,390.48705797101,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,42,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,39,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,41,68,342.66889295684,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,38,76,334.41424724569,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,6,175,352.09693504725,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,15,22,208.18181818182,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,29,34,219.41176470588,
Mt Washington Hillclimb,2021-08-21,Overall Men,5,174,385.60344827586,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,4,21,179,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,61,86,119.88372093023,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,54,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,12,80,91.875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,63,65,176.328125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,47,86,163.4375,
Greylock Hillclimb,2021-09-11,Overall Men,1,96,382.5,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,40,82,291.34816907692,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,13,42,248.8337841838,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,27,44,205.45454545455,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,21,41,200,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,16,43,300.25137374652,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,30,41,264.71377838619,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,14,25,202.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,2,22,172.72727272727,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,10,25,262.50446393118,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,1,22,241.21587824446,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,8,25,254.1522096607,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,10,23,265.55723642799,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,14,23,157.04545454545,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,18,23,223.52205063724,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,6,20,244.56359200855,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,6,20,140,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,17,27,258.72593963646,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,15,29,261.16978151746,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,8,21,257.04455325138,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,14,69,189.06620008738,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,3,61,129.16666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,38,60,158.33333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,7,69,132.5,
Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,3,13,180,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,20,79,247.66825348517,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,4,22,181.29409209502,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,4,28,166.38097672058,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,1,15,225.0900077133,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,6,16,309.60345936225,
Wells Ave p/b Orbea,2022-08-7,Men Cat 1/2/3 A,4,15,279.38485324995,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,2,37,207.0054387263,
Mt Washington Hillclimb,2022-08-20,Overall Men,7,328,384.96951219512,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,11,12,288.04433826044,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,24,108,138.14814814815,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,5,99,129.54081632653,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,33,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,11,108,133.59756097561,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,8,24,221.89924553639,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,71,90,123.88888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,30,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,50,84,114.16666666667,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,50,87,242.56193781743,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,36,117,191.06336545192,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,85,115,288.38526400785,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,90,105,127.78846153846,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,66,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,66,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,14,95,186.86153925494,
Tour of the Gila,2023-04-30,Pro/Cat 1,23,75,142.36486486486,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,3,63,204.76289987764,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,1,20,197.18734260392,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,2,55,385,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,6,24,299.99975264226,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,53,125,148.46774193548,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,107,122,372.43451566648,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,18,118,134.70338983051,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,71,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,77,125,163.34905660377,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,19,73,229.80137329981,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,21,43,287.45654089752,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,20,44,295.95805207693,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,8,44,253.91375696518,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,84,99,126.83673469388,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,69,99,303.8441510013,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,55,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,87,128,161.09375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,69,115,157.32456140351,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,9,120,195.57926984559,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,95,115,324.78685900376,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/A,1,9,251.1612955931,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,29,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,46,67,330.57727302833,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,160,192,328.50258230117,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,160,192,331.0599222683,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,160,192,129.66292134831,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,DNF,169,296.16672502539,
