Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,15,39,384.21052631579,
Morgantown Road Race,2010-04-4,Men 4/5   ,11,68,354.81940322581,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,35,73,396.00988478633,
Giro di Coppi,2011-07-16,Men M 4  ,31,67,430.0845,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30+ 3/4   ,5,15,326.24264285714,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,33,78,431.73047981757,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,62,75,458.03131787637,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,18,88,394.23260008496,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,20,75,413.11235140849,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,70,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,14,73,334.32814964911,
Poolesville Road Race,2012-05-12,Men 4,23,65,415.36284615385,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,69,72,492.40346637424,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,39,44,445.26158407286,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,28,45,421.45490941713,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,6,34,378.06529411765,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,6,63,351.05822819732,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,10,14,462.75939876459,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,25,53,407.88613636364,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,14,44,399.93374304348,
Lost River Classic,2012-07-21,Men Cat 4,25,43,436.52840320076,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,5,16,377.09056964527,
Page Valley Road Race,2012-08-4,Men Cat 4  ,DNF,45,488.27135294118,
Black Hills Circuit Race,2013-03-24,Cat 4,14,65,403.5929382716,
Morgantown Road Race,2013-03-30,Men M4/5,10,66,379.10659180567,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,6,14,366.25776190476,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,18,36,336.73349161013,
Chantilly Criterium,2013-04-13,Men Cat 4,4,69,364.0598964977,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,15,47,388.76426086957,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,28,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,11,65,335.77849382716,
Fort Richie Criterium,2013-04-21,NOVICE MEN,8,38,395.29675555556,
Tour of Page County,2013-04-27,Men CAT 4,5,59,360.05601282051,
Tour of Page County - TT,2013-04-28,Men Cat 4,28,47,445.91852173913,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,16,65,341.59434375,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,7,59,367.65435897436,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,10,20,363.4719,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,3,18,351.10994566503,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,12,27,354.11371794872,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,88,105,475.32439102564,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,3,22,353.29513636364,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,3,53,317.55085,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,4,12,364.54666666667,
Page Valley Road Race,2013-08-3,Men 3,21,48,363.85275925926,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,4,36,328.07430555556,
Morgantown Road Race,2014-03-22,Men Masters 40 49,4,18,324.66229166667,
Black Hills Circuit Race,2014-03-23,Masters 35+,7,66,283.19672463768,
Myles Standish State Forest Road Race,2014-04-13,Men C3,9,42,303.7292649592,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,DNF,40,455.65102222222,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,20,38,396.52465872532,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,13,59,295.37876190476,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,1,22,295.00383333333,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,3,43,342.749,
Tour of Somerville,2014-05-26,Men Cat 3  ,36,98,337.78915873016,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),14,78,285.54045541943,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),18,35,326.35628811287,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,25,59,346.73612049259,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,22,68,406.53235294118,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,28,51,355.7255,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,22,47,383.10778985507,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),24,34,365.19228255266,
Tokeneke Classic Road Race,2014-08-10,40+,12,35,301.93304362624,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,5,24,302.61544444444,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,26,78,329.32836111111,
Jamestown Classic,2014-10-13,Men Masters 35+,8,14,359.60629066358,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,2,65,225.92183333333,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,2,20,267.80497985726,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,69,105,388.36795652174,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,17,42,331.86503968254,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,32,42,411.99119047619,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,37,41,420.26357707884,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,32,35,371.91610516934,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,31,35,408.454204284,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,4,9,274.95942877787,
