Race Name,Race Date,Category Name,Place,Total Racers,Points
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,4,14,437.88024804108,
Greenville Spring Series,2013-02-23,Men Cat 4,31,40,439.34494594965,
Greenville Spring Series,2013-03-3,Men Cat 4,22,64,424.18875896562,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,19,29,470.5041419667,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,16,25,441.93427272727,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,14,25,423.77299779468,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,37,48,474.03126041667,
Greenville Spring Series,2014-02-16,Men Cat 4  ,27,61,436.32603703704,
Ring of Fire,2014-04-2,Men Cat 3/4  ,7,15,368.77884267167,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,17,35,459.87283333333,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,3,18,378.81947518139,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,1,26,358.7945691995,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,1,17,353.5694815852,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,1,14,329.93623298893,
Johnson City Omnium - Crit,2017-06-4,Cat 4,5,22,396.97615310606,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,1,28,354.2885202944,
