Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,21,36,512.68198111597,
Tour of Tucker County,2011-05-28,Men Cat 5   ,13,38,473.44688102829,
Tour of Page County,2013-04-27,Men CAT 5,7,46,418.83236363636,
Tour of Page County - Crit,2013-04-28,Men CAT 5,6,34,414.31627016294,
Tour of Page County - GC,2013-04-28,Men CAT 5,1,34,394.30188371724,
Tour of Page County - TT,2013-04-28,Men Cat 5,1,36,400.30414058487,
Tour of Tucker County,2013-05-26,Men M4/5,21,31,481.10128879396,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,4,46,413.85536231884,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,7,73,424.68388888889,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,26,51,467.65903472222,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,13,47,415.92947812584,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,24,42,465.52746414957,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,17,42,433.35892768576,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,24,61,424.29032738095,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,6,73,354.1280371078,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,12,49,376.8573015873,
