Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Women Senior Cat 4,24,34,625.769109375,
Tour de Dung #2,2015-03-14,Women Senior Cat 4,5,21,546,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,6,30,525.51983461888,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,11,22,585.88,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,11,36,551.71844117647,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 4,1,6,512.499,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,6,13,583.23547222222,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 4,5,13,565.2315,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,4,16,534.59767927422,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,9,30,548.38347777778,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,8,30,541.79093333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,19,28,626.14657142857,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,14,32,590.87993286569,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 4,3,11,533.99567113733,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 4,6,11,600,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 4,8,11,627.57,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 4,6,10,598.70777927977,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,5,21,517.41104735132,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 4,1,2,,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,4,14,515.35258333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,11,16,590.19541785825,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,6,17,528.5740625,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,3,12,520.39481111111,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 4,10,10,701.55613333333,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,5,27,536.49877403846,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,12,26,585.45212980769,
Tour de Dung #2,2016-03-19,Women Senior Cat 4,6,21,559.27358333333,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,15,24,623.30626763305,
Vance Creek Road Race,2016-04-10,Women Senior Cat 4,7,25,528.20972361111,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,4,26,472.69502320851,
Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,19,21,604.9141057955,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,6,28,505.05566868687,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,7,29,484.25575239324,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,26,45,493.62190890893,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,3,13,480.32947337927,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 4,2,12,488.92447881964,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,4,10,515.03142180556,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 3/4,5,7,547.71855452991,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,18,29,527.25294593873,
Georgetown Criterium,2016-07-17,Women Senior Cat 3,DNF,11,,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,9,21,479.4004,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,16,22,566.75797222222,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,10,18,534.68189583333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,10,26,492.44409909188,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,13,22,599.11888683455,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,1,32,445.60683333333,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,3,32,481.24447424527,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,3,33,487.52583333333,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,24,37,531.837,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,9,13,534.60455015751,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,16,22,530.43054166667,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,27,33,566.10142857143,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,9,23,461.50255928576,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,11,21,488.015,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,6,11,488.42,
2018 Pacific Raceways Road Race,2018-02-24,WoMen Cat 3,1,3,,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,3,18,405.162,
Tour de Dung #2,2018-03-17,Women Senior Cat 1/2/3,7,11,432.2735,
Vance Creek Road Race,2018-04-15,Women Senior Cat 1/2/3,DNF,9,492.06933333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,5,18,469.71471259409,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,DNF,20,588.93432895267,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,10,23,445.7137037037,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 3,6,13,487.44525021127,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 1/2/3,4,10,434.59926666667,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,7,14,498.64682646177,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,DNF,16,581.4926,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,DNF,16,704.9383953005,
Tour de Dung #2,2019-03-16,Women Senior Cat 1/2/3,4,7,,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,DNF,27,564.95272222222,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,DNF,11,592.8296,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 3/4/5,5,9,561.83,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,13,16,587.75669592077,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,DNF,12,574.6168,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,15,16,541.711125,
Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,10,10,392,
