Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,523.27586206897,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,27,50,506.42170324434,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,16,34,514.42671794872,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,8,40,399.17870833333,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,15,28,400,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,15,28,400,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,16,26,409.23076923077,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,28,51,404.8,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,16,45,380.90909090909,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,22,51,390.4,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,11,51,364,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,23,48,395,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,15,45,378.18181818182,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,18,46,384.34782608696,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,26,59,386.25930095529,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,25,63,378.99108581501,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,26,61,386.76251647729,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,12,45,347.87810071654,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,13,54,346.71952259378,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,6,52,323.71222874154,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,15,50,359.94611045876,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,14,38,350.21624105723,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,7,53,337.95171871512,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,20,49,361.85306584745,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,13,50,342.17215543148,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,18,48,363.8534975232,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,14,45,350.16886344632,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,13,54,332.71793298599,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,14,51,348.79944570724,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,463.65247508684,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,6,54,301.51803492289,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,15,53,340.5673327241,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,3,47,304.96991512471,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,13,59,344.94471712305,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,13,42,346.73867087316,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,13,42,358.71621422767,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,5,22,331.69769965683,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,10,32,344.32376504026,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,10,50,323.51048251073,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,8,42,315.45810841335,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,10,39,333.90349574371,
