Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,21,71,358.25,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,26,39,314.21052631579,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,9,55,268.33333333333,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,10,80,271.2,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,7,63,274.25764020183,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,6,27,245.64999037309,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,16,71,285.23142884038,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,14,71,289.26779873716,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,18,69,294.16783131598,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,11,59,285.83756302802,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,27,82,310.91439637214,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,5,22,256.02025757576,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,9,51,266.17578,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,12,61,257.66712345679,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,2,49,234.75160876952,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,20,60,230.19179198837,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,10,56,238.44923484848,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,19,59,294.43493296966,
Concord Criterium,2009-08-1,Master 35+                                        ,34,62,389.00527777778,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,DNF,26,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),29,84,238.84010349601,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,2,36,221.49124399038,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,11,70,246.14192424242,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,9,64,250.0170483871,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,6,61,234.35263969619,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,16,60,267.47887962745,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,10,63,303.69984,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,6,48,250.57767361111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,11,47,266.67881818182,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,6,43,261.61215716116,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,11,42,275.28824300738,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,6,40,,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,5,58,220.34832427369,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,9,42,268.93011764706,
Fall River Criterium,2010-08-15,MASTER 35,14,58,265.37513078454,
Fall River Criterium,2010-08-15,MASTER 45,1,35,261.46566666667,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,22,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,13,67,239.44819311284,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,5,67,230.66164516129,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,19,67,258.49926111111,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,13,67,254.54325670255,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,14,29,325.94973809524,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),8,30,270.87920097363,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,28,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,35,95,336.12868290137,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,9,48,293.59012727273,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,9,96,228.49868421053,
Attleboro Criterium,2011-07-9,Master 35+                 ,11,65,260.9682434262,
Attleboro Criterium,2011-07-9,Master 30+                 ,2,14,255.34862752794,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,28,52,322.87815213453,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,8,59,268.7768220671,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,22,55,322.14587558612,
Concord Crit,2011-08-6,Master Men 45+                                    ,1,53,244.9105,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,28,83,249.63717341331,
Tour of the Battenkill,2012-04-14,Masters 40,67,121,365.66033045977,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,35,45,378.2759334438,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),21,54,313.99319444444,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),12,49,267.23938194444,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,4,58,244.17966666667,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,22,77,281.69813333333,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),7,46,289.73155555556,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),20,50,325.80643990992,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,10,38,295.28912280702,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,9,51,287.06566666667,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,9,47,287.98586956522,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,1,39,247.73816666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),10,34,298.95194119397,
Gran Prix of Beverly,2014-07-30,Men Master  40+,3,56,259.47809722222,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,20,84,258.63212903226,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,31,61,382.39455516773,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,10,78,269.45111666667,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,12,65,320.4583315542,
Gran Prix of Beverly,2015-07-29,Men Master  40+,11,47,327.98221107935,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),34,50,417.96402565358,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,9,36,329.63724705882,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,9,22,363.846,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,10,54,312.0933961039,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,4,38,306.38111111111,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,15,46,359.08788888889,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),23,41,417.70164930612,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,11,52,320.04889154412,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,13,61,344.77925368978,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,9,41,354.84710526316,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),20,71,363.14823709677,
Monson Road Race,2017-04-23,MASTER 50+,40,57,450.78666666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,53,71,443.33492142857,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,9,49,366.66964021164,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,16,51,360.29708695652,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,15,66,334.13922222222,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),4,53,347.51535147392,
Palmer Koerse,2018-04-14,Men 50+,9,31,401.56392857143,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,28,48,432.07448437174,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,14,36,417.81698039216,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,18,40,402.07675925926,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,10,44,348.42202738095,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,45,68,426.17827777778,
Wells Ave,2019-06-16,Race A,DNP,30,,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Wells Ave,2019-09-1,Race A,DNP,23,,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,21,30,362.21226483462,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,18,24,355.44273524886,
