Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Women,1,8552,Cheryl,Thonney,Blue Rooster,21:01.00 ,276056,,,
Category 3 Women,2,11256,Jen,Akeroyd,Team Group Health,21:52.00 ,725,,,
Category 3 Women,3,11430,Elise,Huggins,Veloforma,22:07.00 ,193,,,
Category 3 Women,4,10746,Lindsay,Fox,Team Oregon presented by Laurelwood Brewing,22:10.00 ,293037,,,
Category 3 Women,5,11434,Anne,Davis usher,Bridgetown Velo,22:31.00 ,163,,,
Category 3 Women,6,13458,Alison,Howard,IJM.org,22:33.00 ,195637,,,
Category 3 Women,7,11431,Molly,Mullane,Land Shark,22:40.00 ,175,,,
Category 3 Women,8,13459,Alalia,Berry,Gentle Lovers,22:40.00 ,,,,
Category 3 Women,9,11553,Beth,Burns,Veloce/Felt,22:43.00 ,302532,,,
Category 3 Women,10,13460,Shannon,Payne,Wines of WA/Bikesale.com,23:00.00 ,177331,,,
Category 3 Women,11,13461,Zana,Faulkner,IJM.org,23:16.00 ,241162,,,
Category 3 Women,12,13462,Martha,Brown,IJM.org,23:29.00 ,171942,,,
Category 3 Women,13,13463,Heather,Wills,Veloforma,23:30.00 ,,,,
Category 3 Women,14,13069,Catherine,Humblet,Veloce/Felt,23:40.00 ,,,,
Category 3 Women,15,13464,Lisa,Picard,IJM.org,23:41.00 ,179696,,,
Category 3 Women,16,10752,Cary,Steinman,Bend Bike 'N Sport,23:44.00 ,,,,
Category 3 Women,17,10753,Kristin,Wille,Portland Velo,23:53.00 ,,,,
Category 3 Women,18,13067,Abby,Jenkins,Bridgetown Velo,23:53.00 ,,,,
Category 3 Women,19,13465,Laura,Chang,Wines of WA/Bikesale.com,23:60.00 ,258166,,,
Category 3 Women,20,13066,Joanna,Mensher,Gentle Lovers,24:01.00 ,166,,,
Category 3 Women,21,11432,Rhonda,Morin,Sorella Forte,24:13.00 ,68540,,,
Category 3 Women,22,13466,Sarah,Tingey,Bridgetown Velo,24:17.00 ,,,,
Category 3 Women,23,1646,Stephanie,Chase,Veloforma,24:17.00 ,229972,,,
Category 3 Women,24,11919,Libby,Evans,Sorella Forte,24:20.00 ,816,,,
Category 3 Women,25,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,24:36.00 ,270986,,,
Category 3 Women,26,11435,Tessa,Sugahara,Team Group Health,25:27.00 ,817,,,
Master Men 40+/50+,1,11322,David,Zimbelman,ZTeam,17:51.00,183037,,,
Master Men 40+/50+,2,13488,Todd,Gallaher,Counterbalance,18:17.00 ,12680,,,
Master Men 40+/50+,3,13089,Mike,Mcmanus,Finnegans Toys/Discover Chiropractic,18:20.00 ,236032,,,
Master Men 40+/50+,4,13489,Clint,Chase,ZTeam,18:22.00 ,177383,,,
Master Men 40+/50+,5,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental,18:26.00 ,512,,,
Master Men 40+/50+,6,11624,Karsten,Hagen,ZTeam,18:31.00 ,152267,,,
Master Men 40+/50+,7,11651,Rob,Annen,Finnegans Toys/Discover Chiropractic,18:47.00 ,610,,,
Master Men 40+/50+,8,11437,John,Browning,Cyclepath Racing,18:47.00 ,503,,,
Master Men 40+/50+,9,10683,Matthew,Slater,ZTeam,18:56.00 ,243886,,,
Master Men 40+/50+,10,10686,Mark,Magilner,Half Fast Velo,19:01.00 ,,,,
Master Men 40+/50+,11,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,19:06.00 ,519,,,
Master Men 40+/50+,12,13490,Gregory,Kauper,IJM.org,19:14.00 ,221706,,,
Master Men 40+/50+,13,11327,Tim,Butler,River City Bicycles,19:15.00 ,239746,,,
Master Men 40+/50+,14,11457,Michael,Dunn,ZTeam,19:25.00 ,326824,,,
Master Men 40+/50+,15,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,19:33.00 ,72446,,,
Master Men 40+/50+,16,10694,Scott,Browning,ZTeam,19:36.00 ,298968,,,
Master Men 40+/50+,17,25400,Michael,Walsh,ZTeam,19:41.00 ,270375,,,
Master Men 40+/50+,18,11266,David,Hopper,NoMad Sports Club,19:42.00 ,376396,,,
Master Men 40+/50+,19,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,19:45.00 ,23865,,,
Master Men 40+/50+,20,13078,Greg,Turpen,Chinook Cycling Club,19:47.00 ,43643,,,
Master Men 40+/50+,21,13491,Larry,Boyer,Cucina Fresca,19:57.00 ,268153,,,
Master Men 40+/50+,22,13492,Mark,Rathbun,Wines of Washington,19:58.00 ,219679,,,
Master Men 40+/50+,23,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,20:00.00 ,101632,,,
Master Men 40+/50+,24,12260,Bradley,Taylor,Hutch's,20:10.00 ,57963,,,
Master Men 40+/50+,25,13493,Michael,Hoffner,Chinook Cycling Club,20:11.00 ,,,,
Master Men 40+/50+,26,13086,Mike,Sheppard,,20:16.00 ,525,,,
Master Men 40+/50+,27,11609,John,Obrien,ZTeam,20:16.00 ,526,,,
Master Men 40+/50+,28,12268,Michael,King,Hutch's Bend,20:27.00 ,103632,,,
Master Men 40+/50+,29,10704,Gerry,Ellis,Nike Cycling,20:33.00 ,517,,,
Master Men 40+/50+,30,10684,Richard,Albrow,Bend Bike 'N Sport,20:35.00 ,159007,,,
Master Men 40+/50+,31,11662,Michael,Benno,Veloce/Felt,20:38.00 ,3347,,,
Master Men 40+/50+,32,10687,Doug,Smith,Bend Bike 'N Sport,20:39.00 ,530,,,
Master Men 40+/50+,33,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,20:57.00 ,100319,,,
Master Men 40+/50+,34,11326,Scott,Powell,Nike Cycling,20:57.00 ,518,,,
Master Men 40+/50+,35,13494,Mark,Reinecke,Bend Bike 'N Sport,20:58.00 ,,,,
Master Men 40+/50+,36,13495,Kurt,Brown,IJM.org,21:02.00 ,171943,,,
Master Men 40+/50+,37,10626,Matt,Allen,,21:23.00 ,313564,,,
Master Men 40+/50+,38,11498,Peter,Courogen,Nike Cycling,21:31.00 ,,,,
Master Men 40+/50+,39,13496,Michael,Jones,,21:43.00 ,418085,,,
Master Men 40+/50+,40,13497,E,Johnson iii,Wines of Washington,22:02.00 ,,,,
Master Men 40+/50+,41,13498,Lane,Wilkinson,Wines of Washington,22:16.00 ,170051,,,
Master Men 40+/50+,42,13499,Don,Stimson,Cucina Fresca,22:22.00 ,,,,
Master Men 40+/50+,43,13500,Michael,Klisch,Wines of Washington,22:29.00 ,44109,,,
Master Men 40+/50+,44,10696,Doug,Perrin,,22:33.00 ,709,,,
Master Men 40+/50+,45,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,23:18.00 ,712,,,
Master Men 40+/50+,46,13501,Mark,Hinman,Bikesale.com/Wines of Washington,23:21.00 ,195131,,,
Master Men 40+/50+,47,13502,Joe,Baratto,Wines of WA/Bikesale.com,23:23.00 ,51702,,,
Master Men 40+/50+,48,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,25:00.00 ,197212,,,
Master Men 40+/50+,49,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,27:51.00 ,530,,,
Master Women 40+,1,13484,Sonia,Tonnemaker,,23:46.00 ,258463,,,
Master Women 40+,2,11284,Kim,Rueter,Sorella Forte,24:07.00 ,302603,,,
Master Women 40+,3,13485,Marymargaret,Bowmer,Fanatik Bike Co.,24:15.00 ,258643,,,
Master Women 40+,4,11527,Cary,Fisher,Pacific Power Blue Sky,24:32.00 ,178,,,
Master Women 40+,5,13486,Julie,Swearingen,Mountain View Cycles,25:14.00 ,164,,,
Master Women 40+,6,12300,Sallyanne,Ellis,Hammer Velo,26:03.00 ,,,,
Master Women 40+,7,13487,Lori,Loesche,Iowa Orthopedic,28:10.00 ,,,,
Master Women 40+,8,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,28:23.00 ,289739,,,
Master Women 40+,9,10719,Melissa,Boyd,Pacific Power Blue Sky,28:38.00 ,303214,,,
Master Women 40+,10,12136,Betty,Tucker,Pacific Power Blue Sky,31:01.00 ,,,,
Men Cat 3,1,10676,Mark,Krause,Land Shark,18:,318650,,,
Men Cat 3,2,13010,Gant,Enderle,Cyclepath Racing,19:,,,,
Men Cat 3,3,13435,Dustin,Thiel,Contender Bicycles,19:,254372,,,
Men Cat 3,4,13436,Justin,Vanhulle,Second Ascent,19:,213392,,,
Men Cat 3,5,13437,Ian,Crane,Rad Racing NW/Hagens Berman,19:,184284,,,
Men Cat 3,6,13438,Spencer,Debry,Ski Utah,19:,242242,,,
Men Cat 3,7,11692,Alex,Telitsine,IJM.org,19:,253377,,,
Men Cat 3,8,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,19:,197583,,,
Men Cat 3,9,13011,Kent,Heli,Southtown Velo,19:,330,,,
Men Cat 3,10,10663,Brandon,Fisher,Team S&amp;amp;M,,,,,
Men Cat 3,11,12460,Bryan,Jorgensen,Cyclepath Racing,19:,,,,
Men Cat 3,12,13439,Edgardo,Balansay,Cucina Fresca,19:,271352,,,
Men Cat 3,13,13440,Sam,Todd,Contender Bicycles,20:,234348,,,
Men Cat 3,14,10623,Adrian,Olmstead,HUP United,20:,,,,
Men Cat 3,15,13441,Jesse,Graden,Veloshop,20:,,,,
Men Cat 3,16,13442,Greg,Carter,Second Ascent,20:,326,,,
Men Cat 3,17,11695,Jesse,Homan,Veloce/Felt,20:,393,,,
Men Cat 3,18,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,20:,569,,,
Men Cat 3,19,13443,Steven,Zeliadt,Starbucks-Seattle Cancer Care Alliance,20:,387,,,
Men Cat 3,20,13444,Nelson,Snyder,Cyclepath Racing,20:,255765,,,
Men Cat 3,21,13012,James,Norman,GSC United,20:,,,,
Men Cat 3,22,12451,John,Kim,Beaverton Bicycle Club,20:,299296,,,
Men Cat 3,23,11254,Jeff,Harwood,Ironclad Performance Wear,20:,315,,,
Men Cat 3,24,10677,Samuel,Nicoletti,Gentle Lovers,20:,263069,,,
Men Cat 3,25,13445,Matthew,Wills,Courage Cycles,20:,,,,
Men Cat 3,26,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,20:,,,,
Men Cat 3,27,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,20:,128236,,,
Men Cat 3,28,13446,Robert,Sperling,Kovarus/ABTA,20:,249316,,,
Men Cat 3,29,13447,Ryan,Rickerts,Fanatik Bike Co.,20:,198748,,,
Men Cat 3,30,10664,Mike,Kath,Dangerboy racing,20:,289429,,,
Men Cat 3,31,10609,Mike,Bene,Yard Dawgs Book Club,20:,343,,,
Men Cat 3,32,12452,Salvatore,Bondi,Portland Velo,20:,541,,,
Men Cat 3,33,13448,Tre,Hendricks,Mountain View Cycles,20:,,,,
Men Cat 3,34,10632,Andrew,Willis,Ironclad Performance Wear,21:,60806,,,
Men Cat 3,35,13449,Nicholas,Roberts,Wines of Washington/Bikesale.com,21:,239349,,,
Men Cat 3,36,12458,Jerome,Dumortier,Beaverton Bicycle Club,21:,,,,
Men Cat 3,37,12463,Greg,Sanders,Ironclad Performance Wear,21:,,,,
Men Cat 3,38,13450,Brian,Walburn,Hagens-Berman LLP Cycling,21:,91050,,,
Men Cat 3,39,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,21:,394875,,,
Men Cat 3,40,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,21:,260763,,,
Men Cat 3,41,13451,Greg,Valentin,Gentle Lovers,21:,,,,
Men Cat 3,42,12246,Jamin,Aasum,Bridgetown Velo,21:,306,,,
Men Cat 3,43,13452,Tom,Letsinger,GVH Bikes,21:,,,,
Men Cat 3,44,12459,Richard,Haight,Three Rivers Racing,21:,,,,
Men Cat 3,45,11584,J.michael,Manning,Three Rivers Racing,21:,368,,,
Men Cat 3,46,13453,Kitch,Turner,Sunnyside Sports,22:,558,,,
Men Cat 3,47,11328,Chad,Smeltzer,Three Rivers Racing,22:,,,,
Men Cat 3,48,13454,Karl,Haunold,GSC United,22:,,,,
Men Cat 3,49,13455,Bryan,Voytilla,Ironclad Performance Wear,23:,258654,,,
Men Cat 3,50,13456,Jeff,Dewolf,Therapeutic Associates Inc. Cycling,24:,,,,
Men Cat 3,51,12264,Scott,Gray,,24:,245167,,,
Men Cat 3,52,13457,Zachary,Jones,First Rate Mortgage,33:,225834,,,
Men Cat 4,1,11334,Ron,Babcock,Portland Velo,19:3,539,,,
Men Cat 4,2,13413,Tim,Kibler,Cucina Fresca,19:4,66004,,,
Men Cat 4,3,10653,Steven,Wilssens,Wines of Washington/Bikesale.com,20:0,287991,,,
Men Cat 4,4,11258,Joe,Prettyman,Beaverton Bicycle Club,20:1,284314,,,
Men Cat 4,5,13414,Jason,Turner,Kovarus/ABTA,20:2,255158,,,
Men Cat 4,6,13415,Christopher,Bosch,Webcor/Alto Velo,20:3,261766,,,
Men Cat 4,7,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,20:4,226628,,,
Men Cat 4,8,12513,Alex,Yale,Ten Guys Named Alex,20:4,,,,
Men Cat 4,9,13416,Mark,Portin,Cucina Fresca,20:4,271175,,,
Men Cat 4,10,12232,Ryan,Liverman,Veloce/Felt,20:4,394,,,
Men Cat 4,11,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,20:4,81741,,,
Men Cat 4,12,10616,Alex,Kroman,Portland Velo,20:4,,,,
Men Cat 4,13,10604,Trevor,Spahr,Ironclad Performance Wear,20:5,297918,,,
Men Cat 4,14,13418,Guy,Tucker,IJM.org,20:5,252718,,,
Men Cat 4,15,10627,Brian,Ratliff,Portland Velo,20:5,544,,,
Men Cat 4,16,11598,Joe,Martin,Veloce/Felt,20:5,395,,,
Men Cat 4,17,12061,Matt,Fox,Sunnyside Sports,21:0,301585,,,
Men Cat 4,18,10770,Matthew,Neff,Aeolus,21:0,,,,
Men Cat 4,19,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,21:0,337,,,
Men Cat 4,20,12514,Amit,Kobrowski,Portland Velo,21:0,425,,,
Men Cat 4,21,12512,Robert,Carver,Ironclad Performance Wear,21:1,412,,,
Men Cat 4,22,12241,Doug,Laplaca,Bend Bike 'N Sport,21:1,302570,,,
Men Cat 4,23,13419,Wes,Swearingen,Mountain View Cycles,21:1,,,,
Men Cat 4,24,12533,Cole,Hilton,Pacific Power Blue Sky,21:2,391407,,,
Men Cat 4,25,10764,William,Laubernds,,21:2,468,,,
Men Cat 4,26,11812,Jeffrey,Pollock,Portland Velo,21:3,187532,,,
Men Cat 4,27,12538,Clint,Culpepper,Team Beer,21:3,315836,,,
Men Cat 4,28,11571,John,Kenney,Mountain View Cycles,21:3,610,,,
Men Cat 4,29,12226,John,Sorlie,Hutch's Bend/Clear Choice/Bend Dental,21:4,609,,,
Men Cat 4,30,13420,Sasha,Lacey,Portland Velo,21:4,,,,
Men Cat 4,31,12532,Brody,Boeger,Ironclad Performance Wear,22:0,,,,
Men Cat 4,32,13421,Drew,Meisel,Ironclad Performance Wear,22:1,,,,
Men Cat 4,33,13422,Nathan,Herrmann,First Rate Mortgage,22:1,,,,
Men Cat 4,34,13052,Christian,Kittelson,Starbucks,22:1,242281,,,
Men Cat 4,35,10636,Benjamin,Weaver,,22:1,107684,,,
Men Cat 4,36,13081,Kurt,Recknagle,Chinook Cycling Club,22:1,287838,,,
Men Cat 4,37,12519,Matt,Couzens,Portland Velo,22:1,423,,,
Men Cat 4,38,11488,Andrew,Hayes,Mountain View Cycles,22:2,,,,
Men Cat 4,39,10635,Colin,Mullane,Land Shark,22:2,417,,,
Men Cat 4,40,11565,Matthew,Lasala,Bend Bike 'N Sport,22:2,226552,,,
Men Cat 4,41,13423,Tom,Ricciardi,Portland Velo,22:2,,,,
Men Cat 4,42,13424,Brian,Gore,Cucina Fresca,22:2,59560,,,
Men Cat 4,43,10771,Dennis,Petross,Portland Velo,22:3,437,,,
Men Cat 4,44,12314,Matt,Engel,Bend Bike 'N Sport,22:3,406,,,
Men Cat 4,45,12309,Stephen,Szufnarowski,Bend Bike 'N Sport,22:3,403,,,
Men Cat 4,46,12537,Tyler,Williams,Ten Guys Named Alex,22:3,294531,,,
Men Cat 4,47,12438,Paul,Formiller,Portland Velo,22:4,424,,,
Men Cat 4,48,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,22:4,245716,,,
Men Cat 4,49,13425,David,Nissley,Trinity Bike Shop,22:4,260431,,,
Men Cat 4,50,13426,Andrew,Bryenton,bicycleattorney.com,22:5,,,,
Men Cat 4,51,13427,Eric,Sletmoe,Mountain View Cycles,23:0,,,,
Men Cat 4,52,11489,Sean,Becker,Ten Guys Named Alex,23:0,451,,,
Men Cat 4,53,13428,Brian,Towey,,23:1,78431,,,
Men Cat 4,54,12496,Brian,Gordon,Wheelworks,23:1,308314,,,
Men Cat 4,55,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,23:1,433,,,
Men Cat 4,56,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,23:2,,,,
Men Cat 4,57,12531,Alex,Gonzalez,Portland Velo,23:3,271566,,,
Men Cat 4,58,11572,Steve,Wursta,Bend Bike 'N Sport,23:3,408,,,
Men Cat 4,59,13429,Tom,Scully,Mountain View Cycles,23:3,,,,
Men Cat 4,60,12315,Brian,Barker,Ironclad Performance Wear,23:3,,,,
Men Cat 4,61,11494,Joe,Leineweber,Ironclad Performance Wear,23:3,413,,,
Men Cat 4,62,13430,Stephen,Berard,Wines of Washington,23:3,207698,,,
Men Cat 4,63,11317,Tony,Dirks,Mountain View Cycles,23:4,,,,
Men Cat 4,64,12325,Gene,Nelson,Bend Bike 'N Sport,23:4,,,,
Men Cat 4,65,13431,Eric,Moody,Mountain View Cycles,23:4,,,,
Men Cat 4,66,12527,Kevin,Ziemke,,23:5,,,,
Men Cat 4,67,2014,Robert,King,Portland Velo,23:5,227654,,,
Men Cat 4,68,13432,Alex,Cheng,Wines of Washington,23:5,222164,,,
Men Cat 4,69,10642,Brian,Gerow,Ironclad Performance Wear,24:0,,,,
Men Cat 4,70,13061,Dave,Aldersebaes,Ironclad Performance Wear,24:0,411,,,
Men Cat 4,71,12529,Quenton,Conant,Ironclad Performance Wear,24:1,,,,
Men Cat 4,72,13433,Karl,Mikkelson,Mountain View Cycles,24:3,,,,
Men Cat 4,73,12063,Wes,Wahlin,Starbucks,26:0,178218,,,
Men Cat 4,74,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,26:3,294648,,,
Men Cat 4,75,13434,Brian,Persons,Pacific Power Blue Sky,32:2,,,,
Men Cat 4,76,11819,Mark,Biedrzycki,Portland Velo,01:11:2,422,,,
Men Cat 4,77,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,01:27:2,608,,,
Men Cat 4,78,13049,Juan,Cagampang,Hammer Velo,,,,,
Men Cat 4,79,12508,Landon,Masterfield,,,,,,
Pro 1/2 Men,1,1415,Adrian,Hegyvary,Hagens Berman,17:,148088,,,
Pro 1/2 Men,2,13504,Jeremy,Vennell,Bissell Pro Cycling,17:,304747,,,
Pro 1/2 Men,3,13505,Patrick,Stanko,Hagens Berman,17:,221231,,,
Pro 1/2 Men,4,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,17:,117,,,
Pro 1/2 Men,5,13507,Nick,Clayville,Hagens Berman,17:,121,,,
Pro 1/2 Men,6,13508,Kenny,Williams,First rate Morgage,17:,,,,
Pro 1/2 Men,7,6645,Paul,Mach,Bissell Pro Cycling,17:,238694,,,
Pro 1/2 Men,8,13084,Jeff,Bannink,Team Type 1,17:,521,,,
Pro 1/2 Men,9,13509,Ian,Tubbs,Lenovo,18:,111313,,,
Pro 1/2 Men,10,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,18:,87,,,
Pro 1/2 Men,11,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,18:,83,,,
Pro 1/2 Men,12,9487,Sam,Johnson,Hagens Berman,18:,208321,,,
Pro 1/2 Men,13,10675,Marcel,Delisser,Hammer/CMG Racing Team,18:,252838,,,
Pro 1/2 Men,14,13510,Jiri,Senkyrik,Second Ascent,18:,231973,,,
Pro 1/2 Men,15,13511,Kyle,Farrell,Garage Racing,18:,230828,,,
Pro 1/2 Men,16,12247,Sean,Passage,,18:,153756,,,
Pro 1/2 Men,17,11920,Joshua,Liberles,Ten Speed Drive Racing,18:,208558,,,
Pro 1/2 Men,18,13512,Mike,Hone,Lenovo,18:,155193,,,
Pro 1/2 Men,19,11468,Mark,Blackwelder,Gentle Lovers,18:,270963,,,
Pro 1/2 Men,20,10654,Austin,Arguello,Hammer/CMG Racing Team,18:,254728,,,
Pro 1/2 Men,21,13513,Shawn,Ongers,Lenovo,18:,220235,,,
Pro 1/2 Men,22,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,18:,294880,,,
Pro 1/2 Men,23,13514,Cody,Peterson,Dedicated Athlete,18:,97506,,,
Pro 1/2 Men,24,11967,Wes,Stein,Hammer/CMG Racing Team,18:,114,,,
Pro 1/2 Men,25,13515,Andrew,Rosette,Second Ascent,18:,237831,,,
Pro 1/2 Men,26,13516,Brian,Ecken,Fanatik Bike Company,18:,104,,,
Pro 1/2 Men,27,13517,John,O'donnell,Gin Optics Cycling,18:,100146,,,
Pro 1/2 Men,28,13518,Bradley,Marquardt,Lenovo,18:,196138,,,
Pro 1/2 Men,29,13519,Stewart,Bowmer,Fanatik Bike Co.,18:,236751,,,
Pro 1/2 Men,30,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,18:,256803,,,
Pro 1/2 Men,31,13520,Adam,Fung,Clean Currents p/b Don Beyer Volvo,18:,186926,,,
Pro 1/2 Men,32,12549,Mark,Hibbard,,19:,522,,,
Pro 1/2 Men,33,1295,Lang,Reynolds,Hagens Berman,19:,168449,,,
Pro 1/2 Men,34,12166,Daniel,Mensher,Gentle Lovers,19:,169,,,
Pro 1/2 Men,35,13521,Chris,Christie,Trek/Red Truck Beer/Ryders Eyewear,19:,651,,,
Pro 1/2 Men,36,5771,Omer,Kem,Bissell Pro Racing,19:,194595,,,
Pro 1/2 Men,37,12542,Brian,Sather,Oregon Trail Racing,19:,242434,,,
Pro 1/2 Men,38,13522,Christopher,Daifuku,Hagens Berman,19:,221246,,,
Pro 1/2 Men,39,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,19:,219970,,,
Pro 1/2 Men,40,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,19:,203931,,,
Pro 1/2 Men,41,11461,Erik,Tonkin,Kona,19:,35742,,,
Pro 1/2 Men,42,13524,Brent,Carlson,Garage Racing,19:,223236,,,
Pro 1/2 Men,43,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,19:,520,,,
Pro 1/2 Men,44,13525,Eric,Schuman,Lenovo,19:,52882,,,
Pro 1/2 Men,45,12541,Mathew,Braun,Team SCR/Kona,19:,89765,,,
Pro 1/2 Men,46,13526,Peter,Girard,Second Ascent,19:,,,,
Pro 1/2 Men,47,11789,Richard,Suditu,Beaverton Bicycle Club,19:,,,,
Pro 1/2 Men,48,13527,Max,Durtschi,Hammer/CMG Racing Team,20:,113,,,
Pro 1/2 Men,49,13528,Kevin,Hulick,Gentle Lovers,20:,17086,,,
Pro 1/2 Men,50,13529,Michael,Sencebaugh,First rate Morgage,20:,,,,
Pro 1/2 Men,51,11625,Matt,Russell,Capitol Subaru Cycling,20:,763,,,
Pro 1/2 Men,52,11966,Mckenzie,Thramer,Thramerrods.com,20:,296614,,,
Pro 1/2 Men,53,13530,Ryan,Iddings,Lenovo,20:,146372,,,
Pro 1/2 Men,54,11630,Mark,Gyulafia,Guinness Cycling Team,20:,216306,,,
Pro 1/2 Men,55,13531,Geoff,Casey,Wines of Washington/Bikesale.com,20:,255644,,,
Pro 1/2 Men,56,13532,David,Iannotti,Wines of Washington,20:,71685,,,
Pro 1/2 Men,57,10658,Jacob,Hill,Bridgetown Velo,20:,235209,,,
Pro 1/2 Men,58,10666,Joseph,King,Team Oregon presented by Laurelwood Brewing,20:,190745,,,
Pro 1/2 Men,59,11441,Steven,Beardsley,Gentle Lovers,21:,225787,,,
Pro 1/2 Men,60,13533,Jeff,Goodwin,Lenovo,21:,244425,,,
Pro 1/2 Men,61,10651,Ryan,Carlson,Cyclepaths,21:,61406,,,
Pro 1/2 Men,62,13534,Chad,Swanson,Team S&amp;amp;M,,,,,
Pro 1/2 Men,63,11631,Tony,Kic,Gentle Lovers,22:,106,,,
Pro 1/2 Men,64,13535,Spencer,Paxson,Team S&amp;amp;M,,152029,,,
Pro 1/2 Men,65,13085,David,Pilz,Gentle Lovers,22:,79661,,,
Pro 1/2 Men,66,13536,Adam,Southerland,Second Ascent,22:,159280,,,
Pro 1/2 Men,67,13537,Cooper,Lange,Hagens Berman,23:,665882,,,
Pro 1/2 Men,68,11466,Matt,Mahoney,Gentle Lovers,23:,107,,,
Pro 1/2 Men,69,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,23:,88,,,
Pro 1/2 Men,70,12546,Brian,Marcroft,Team Oregon presented by Laurelwood Brewing,24:,109664,,,
Pro 1/2 Men,71,74798,Aaron,Johnson,Hagens Berman,26:,188087,,,
Pro 1/2 Men,72,972,Joshua,Bartlett,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,29:,156797,,,
Women Cat 4,1,12278,Serena,Bishop,Sunnyside Sports,22:21.00,301567,,,
Women Cat 4,2,10741,Lindsay,Kandra,Hammer Velo,22:32.00 ,302634,,,
Women Cat 4,3,13481,Cathy,Varland,IJM.org,23:01.00 ,835,,,
Women Cat 4,4,12551,Cara,Bussell,,23:17.00 ,801,,,
Women Cat 4,5,11618,Mary,Yax,Bend Bike 'N Sport,23:36.00 ,837,,,
Women Cat 4,6,10742,Mindy,Simmons,Hammer Velo,24:10.00 ,318464,,,
Women Cat 4,7,11379,Alice,Chang,Hammer Velo,24:31.00 ,,,,
Women Cat 4,8,11734,Alana,Armstrong,Sorella Forte,24:32.00 ,181,,,
Women Cat 4,9,11617,Virginia,Pedersen,Ironclad Performance Wear,24:32.00 ,,,,
Women Cat 4,10,11283,Sarah,Tisdale,Sorella Forte,24:39.00 ,311027,,,
Women Cat 4,11,10728,Erica,Loder,Veloforma,24:57.00 ,,,,
Women Cat 4,12,10717,Renee,Mansour,Bend Bike 'N Sport,25:01.00 ,,,,
Women Cat 4,13,11729,Casey,Arendt,Bridgetown Velo,25:03.00 ,,,,
Women Cat 4,14,13482,Sage,Fuller,Sorella Forte,25:11.00 ,,,,
Women Cat 4,15,10723,Susanna,Julber,Bend Bike 'N Sport,25:11.00 ,162,,,
Women Cat 4,16,12553,Kristin,Mccarthy,Ironclad Performance Wear,25:26.00 ,,,,
Women Cat 4,17,11779,Judy,Richardson,Sorella Forte,25:38.00 ,273443,,,
Women Cat 4,18,12289,Vanessa,Cass,Ironclad Performance Wear,26:02.00 ,908,,,
Women Cat 4,19,12559,Heidi,Swift,Veloforma,26:03.00 ,,,,
Women Cat 4,20,12552,Erin,Willig,Ironclad Performance Wear,26:03.00 ,913,,,
Women Cat 4,21,11384,Eryn,Barker,Specialized River City Bicycles,26:06.00 ,,,,
Women Cat 4,22,12153,Jenn,Levo,Bridgetown Velo,26:10.00 ,,,,
Women Cat 4,23,10747,Sara,Fletcher,Bridgetown Velo,26:24.00 ,320616,,,
Women Cat 4,24,11778,Erica,Mckenzie,Sorella Forte,26:30.00 ,301978,,,
Women Cat 4,25,13483,Cassie,Nobbs,Wahine Multisport,26:57.00 ,,,,
