Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,37,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,26,71,344.08974741131,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,30,44,382.91336363636,
Hanford  Criterium,2011-04-3,Men Cat 3   ,10,33,289.33495737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,25,34,323.9823142204,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,9,27,291.36363636364,
California Classic Criterium,2011-05-21,Men Cat 3   ,6,25,305.86118888889,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,4,41,313.80116216117,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,38,100,309.64136267448,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,13,13,366.23279687136,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 45-99 ,1,4,,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,25,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,19,58,339.69332289486,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,16,41,331.27043616795,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,4,55,287.98614501039,
Dinuba Criterium,2012-02-20,Men Cat 3  ,9,29,338.63498625838,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,6,23,276.3864127631,
Snelling Road Race,2012-02-25,Men Cat 3  ,39,100,345.17227225912,
Hanford Criterium,2012-04-1,Men Cat 3  ,6,25,313.12648712314,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,24,29,370.16660207124,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,22,50,329.19401448598,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,16,56,321.71689285714,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,20,56,345.30095365613,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,22,25,356.845125,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,10,24,316.694875,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,4,31,298.1156,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,24,23,426.10783333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,3,29,281.77,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,7,36,305.266,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,8,28,332.10408333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,22,51,346.01616,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,6,47,307.54704761905,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3/4 Master 40-99,2,8,365.65366666667,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,44,50,381.27788,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,10,45,302.77523484848,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,28,70,344.0832688172,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,42,58,382.99865517241,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,66,79,416.97336842105,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,14,26,353.1,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,22,31,370.0390124449,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,12,30,335.21328888889,
Dinuba Criterium,2013-02-18,Men Cat 3,15,41,330.82565,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,11,16,374.09433333333,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,2,27,273.548,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,5,15,340.90367008681,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,5,12,331.25806788155,
Kearney Park Criterium ,2013-03-23,Cat 3,8,21,342.6145,
Hanford  Criterium,2013-04-7,Men Cat 3,2,15,317.69771428571,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,11,29,307.90233333333,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,2,22,326.00816666667,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,4,7,374.56,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,29,39,359.42057894737,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,10,10,385.0096,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,24,44,336.42971969697,
Pine Flat Road Race,2014-02-16,Men  Master 35+,29,31,397.6174,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,78,86,360.54242028464,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,2,11,323.561,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,3,8,319.74559732859,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,19,26,369.66865384615,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,17,40,331.17676666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,31,69,326.40911764706,
Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,2,6,300.15766666667,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,5,25,292.172,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,2,5,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,4,11,302.0756,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,5,10,313.76266666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,6,45,294.95481481481,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,14,21,357.30785,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
San Ardo Road Race,2014-08-16,Men Master 45-49,19,41,363.86233333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,19,26,390.08998484848,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,15,25,321.15363888889,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,57,68,388.89811163646,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,24,72,324.57665950755,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,DNF,22,426.153875,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,4,11,358.89686666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,35,82,343.39417592593,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,11,27,322.1455,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,30,42,347.6663015873,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,12,41,327.55885964912,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,10,67,289.7722688172,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,4,9,340.97400669802,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,6,16,362.05144444444,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 45+ CAT 1/2/3,4,5,,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,2,12,329.95361111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,3,32,282.00171111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,3,71,271.41873333333,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,5,14,331.55055555556,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,16,37,341.54,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,25,58,334.36,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,19,37,360.06968627451,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,15,28,381.21084420411,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,18,24,427.11701582618,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,10,33,347.78851515152,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,15,33,358.13783333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,17,51,320.64983333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,7,30,319.2139,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,5,11,321.20434375,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,8,15,352.43665798611,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,11,38,315.06374074074,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Dinuba Criterium,2016-02-15,Men Master 45+ Cat 1/2/3,2,8,346.5815,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,25,82,394.45,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,9,17,364.46,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,11,18,419.45966666667,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,10,16,420.06995238095,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,11,18,419.45966666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,10,16,420.06995238095,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,12,34,360.52760849287,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,16,19,449.33802083333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,19,24,445.1645,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,19,33,395.06114285714,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,22,43,411.495,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,324.89935483871,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,DNF,10,530.4525,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,11,13,455.03033333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,7,18,372.35135714286,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,14,34,391.83292524896,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,19,24,465.43366666667,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,26,41,431.13593518519,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,15,32,408.2475625,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,25,39,421.72642156863,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,11,21,433.28583333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,14,32,408.5409047619,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,21,51,398.48,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,16,30,421.77,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,12,29,397.69284615385,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,16,464.82819444444,
Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,7,15,423.51485714286,
Salt Lake Criterium,2019-07-20,Men Master 40+,19,46,409.40977192982,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,4,12,385.6379828328,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,9,21,388.10500270783,
