Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,26,27,569.23076923077,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,53,59,573.18293724142,
O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,10,21,483.09776666667,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 5  ,8,14,500,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,14,28,500,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,6,19,420.22796296296,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,3,14,439.61047081237,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,25,41,468.46626666667,
Edwardsville Rotary Criterium,2014-08-16,Men 5,10,28,452.83026034788,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,14,26,471.07992692308,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,44,64,497.33166666667,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,7,20,465.60833333333,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,14,39,433.25777777778,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,28,47,483.75,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,24,58,478.0608624258,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,6,11,483.85,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,15,15,527.74183333333,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,10,17,459.60766666667,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,12,12,529.26633007075,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,11,31,436.78643564735,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,34,37,508.56986111111,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,25,38,448.56942857143,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,15,39,450,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,DNF,25,552.61073385026,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 4/5,3,14,403.90380952381,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,6,23,388.10004058415,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,84,86,501.25450793651,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,16,72,400.90987254902,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,30,68,437.9675959596,
Froze Toes Road Race,2016-02-28,Men Cat 4,42,46,518.51819187832,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,DNF,43,510.78493211069,
