Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2  ,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,0:53:01.38,199884,303.26553093783,224.61144418715,
Men 1/2  ,2,48733,Cameron,Rex,Gateway Harley-Davidson,0:53:47.28,243878,232.7,234.79641007006,
Men 1/2  ,3,37347,Devin,Clark,Athlete Octane,0:53:51.06,186238,256.75,244.98137595297,
Men 1/2  ,4,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,0:54:01.03,282064,275.5362736017,255.16634183588,
Men 1/2  ,5,47026,Connor,Brown,Team Winded Development,0:54:25.09,236923,260.46,265.35130771879,
Men 1/2  ,6,37229,Michael,Bruzina,Gateway Cycling Club,0:54:59.36,282794,299.13603590157,275.5362736017,
Men 1/2  ,7,48702,Grant,Erhard,Quantum Mesa Cycles,0:55:22.63,247652,289.88886804426,285.72123948462,
Men 1/2  ,8,37270,Brady,Jordan,Korte Hammer Down Racing,0:56:22.31,267937,350.87362204835,295.90620536753,
Men 1/2  ,9,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,0:56:41.38,379175,270.0664688662,306.09117125044,
Men 1/2  ,10,83301,Mark,Ewers,Michelob Ultra - Big Shark Racing,0:59:34.38,258521,150,316.27613713335,
Men 1/2  ,11,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing Team,1:00:28.28,75343,285.67,326.46110301626,
Men 3  ,1,30786,Robin,Zuend,Quantum Mesa Cycles,0:55:35.72,290270,,,
Men 3  ,2,61982,Jason,Cogan,The Cannonball-Hub Racing Team,0:58:42.34,380622,,,
Men 4  ,1,49295,Phil,Nadeau,The Cannonball-Hub Racing Team,1:02:08.86,281072,,,
Men 4  ,2,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,1:03:08.78,379244,,,
Men 4  ,3,49256,Benji,Bockting,Big Tree Cycling,1:04:54.91,260282,,,
Men 4  ,4,96825,Tim,Claire,One Hour Racing,1:05:38.41,203967,,,
Men 4  ,5,83840,Eric,Howser,KCOI Boulevard,1:06:07.40,131324,,,
Men 5  ,1,83298,Edgar,Amezcua,,1:00:42.13,440046,460.1600316129,413.05849171738,
Men 5  ,2,103375,Matt,Robinson,,1:00:58.98,,500,434.79386878803,
Men 5  ,3,86892,Parker,Tinsley,Big Tree Cycling,1:02:00.56,412805,416.70160744503,456.52924585869,
Men 5  ,4,68320,Brennan,Benkert,,1:02:26.78,,551.28834899535,478.26462292934,
Men 5  ,5,68319,Duane,Fritchie,Bicycle Shack,1:04:21.28,,500,500,
Men 5  ,6,103376,Xavier,Koenig,Momentum Racing LLC - MO,1:05:01.22,442945,500,521.73537707066,
Men 5  ,7,29290,Jay,Chapman,,1:11:15.59,243397,500,543.47075414131,
Men 5  ,8,103377,Vinh,Luong,Wrecking Crew Racing,1:15:41.95,,500,565.20613121197,
Men 5  ,9,103378,Ben,Wesselschmidt,,1:54:39.22,,500,586.94150828262,
Men Jr  10-12 Juniors ,1,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,0:39:25.63,392305,,,
Men Jr  10-12 Juniors ,2,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,0:42:19.62,392298,,,
Men Jr  10-12 Juniors ,3,100947,Andrew,Stafford,,0:52:20.50,438897,,,
Men Jr  15-16 Juniors ,1,48728,Austin,Gomes,Quantum Mesa Cycles,0:29:15.56,347112,,,
Men Jr  15-16 Juniors ,2,103368,Brandon,Young,Team Aquafina,0:32:41.45,,,,
Men Jr  17-18 Juniors ,1,59383,John,Strathdee,feedONE,0:59:42.63,378374,,,
Men Merckx-  ,1,57369,David,Henderson,Columbia Bike Club Race Team,0:57:30.88,54845,400,305.14656708022,
Men Merckx-  ,2,17036,Justin,Leopold,Cycle City,1:00:22.13,299868,289.27522360072,328.85992531016,
Men Merckx-  ,3,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,1:02:42.03,340124,327.88,352.57328354011,
Men Merckx-  ,4,99607,Jon,Mansfield,,1:03:07.09,437374,432.5472948337,376.28664177005,
Men Merckx-  ,5,86890,Halleck,Bilyeu,Bicycle Shack Racing,1:08:12.44,412909,399.35582550232,400,
Men Merckx-  ,6,103369,Ted,Macrae,Unattached,1:08:24.38,199922,400,423.71335822995,
Men Merckx-  ,7,77161,Jerry,Bruce,Team Berry Juice Racing,1:10:11.38,,528.24532613967,447.42671645989,
Men Merckx-  ,8,65506,Ben,Wolkenfeld,,1:10:50.99,203220,481.99604893762,471.14007468984,
Men Merckx-  ,9,103370,Marc,Bledsoe,,1:17:20.84,,400,494.85343291978,
Men Mstrs 40-44 Masters ,1,37378,Mark,Murawski,Gateway Cycling Club,0:56:37.13,144636,,,
Men Mstrs 40-44 Masters ,2,2844,Michael,Morgan,Big Tree Cycling,0:57:38.91,335098,,,
Men Mstrs 40-44 Masters ,3,49254,Michael,Bobelak,Pfoodman,0:58:39.91,4030,,,
Men Mstrs 45-49 Masters ,1,37320,Tracy,Smith,Korte Hammer Down Racing,1:00:24.10,74105,,,
Men Mstrs 45-49 Masters ,2,48742,Mike,Weiss,Big Shark,1:02:12.31,89705,,,
Men Mstrs 50-54 Masters ,1,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,0:59:12.09,29363,385.82113132838,360.02733939851,
Men Mstrs 50-54 Masters ,2,37214,Steven,Maas,Momentum Racing LLC - MO,1:00:06.28,103595,397.22,379.03489293234,
Men Mstrs 50-54 Masters ,3,75054,Chris,Dougan,The Cyclery & Fitness Center,1:00:55.38,366690,417.05,398.04244646617,
Men Mstrs 50-54 Masters ,4,47132,Benjamin,Simon,Bicycle Shack Racing,1:01:42.63,155471,441.39363636364,417.05,
Men Mstrs 50-54 Masters ,5,32609,Kevin,Tempel,Team Prologue,1:03:40.13,290142,349.1474557469,436.05755353383,
Men Mstrs 50-54 Masters ,6,62027,Jim,Alseth,Velo Force,1:10:19.80,266546,451.13201531679,455.06510706766,
Men Mstrs 50-54 Masters ,DNF,101313,Phillip,Todd,Bicycle Shack Racing,DNF,59170,492.66133333333,493.08021413532,
Men Mstrs 50-54 Masters ,7,103374,Mike,Groves,,1:15:54.84,,450,474.07266060149,
Men Mstrs 55-59 Masters ,1,37282,Dana,Braet,Velo Force,0:58:29.80,324966,,,
Men Mstrs 55-59 Masters ,2,37316,Michael,Pratl,Off the Front Racing,1:10:17.98,189552,,,
Men Mstrs 60-69 Masters ,1,51586,Scott,Sifferman,TEAM SUB4 www.teamsub4.com,0:28:04.28,210464,362.37321889933,422.02630861363,
Men Mstrs 60-69 Masters ,2,103380,H,Knute jacobson,Kalamazoo Bicycle Club,0:29:49.38,179957,550,439.94222515282,
Men Mstrs 60-69 Masters ,3,64497,Bernell,Rice,,0:29:54.31,134756,494.38114314611,457.858141692,
Men Mstrs 60-69 Masters ,4,48682,Paul,Dabey,Momentum Racing LLC - MO,0:30:33.48,355812,492.99880639461,475.77405823118,
Men Mstrs 60-69 Masters ,5,62028,Thomas,Zoumaras,Michelob Ultra - Big Shark Racing Team,0:30:44.46,65996,432.19345828747,493.68997477036,
Men Mstrs 60-69 Masters ,6,103381,Brian,Casement,,0:33:06.98,63946,550,511.60589130954,
Men Mstrs 60-69 Masters ,7,62001,Robert,Schlumpberger,,0:33:52.41,366592,397.30026037308,529.52180784872,
Men Mstrs 60-69 Masters ,8,103382,Tj,Kohler,,0:34:24.45,380216,550,547.43772438791,
Men Mstrs 70+ Masters ,1,103373,William,Earp,,0:31:44.88,,,,
Men Team Tandem  ,1,103368,Brandon,Young,,1:06:31.66,,,,
Men Team Tandem  ,1,103379,Brent,Young,,1:06:31.66,,,,
Mixed Team Tandem  ,1,37213,Edward,Weiss,,0:57:51.23,56474,,,
Mixed Team Tandem  ,1,100151,Sandra,Weiss,Velo Force,0:57:51.23,176704,,,
Mixed Team Tandem  ,2,103372,Ron,Blanton,Michelob Ultra - Big Shark Racing,1:48:47.70,278818,,,
Mixed Team Tandem  ,2,62787,Yvette,Liebesman,Michelob Ultra - Big Shark Racing,1:48:47.70,308469,,,
Women 1/2  ,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,1:02:11.38,337078,,,
Women 1/2  ,2,49300,Liz,Heller,708 Racing p/b Dressel's Pub,1:04:50.28,49234,,,
Women 3  ,1,59518,Rochelle,Schleicher,Free State Racing,1:04:00.81,53362,,,
Women 3  ,2,49283,Kate,Hrubes,The Cannonball-Hub Racing Team,1:05:52.86,276364,,,
Women 3  ,3,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,1:11:26.09,344102,,,
Women 4  ,1,51592,Lora,Dehner,TransAm Cyclery,1:02:16.28,354268,,,
Women 4  ,2,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,1:12:28.84,413175,,,
Women 4  ,3,68305,Vicky,Anderson,The Cannonball-Hub Racing Team,1:14:13.31,377886,,,
Women 45-49 Masters ,1,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,1:06:45.61,183476,,,
Women 50-54 Masters ,1,68303,Susan,Butts,Rufus Racing,1:14:55.41,,,,
Women 60+ Masters ,1,103371,Susan,Rubin,,0:37:37.95,443047,,,
Women Jr  13-14 Juniors ,1,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,0:46:35.18,367894,,,
Women Merckx-  ,1,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,1:09:37.91,344094,,,
Women Merckx-  ,2,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,1:11:27.31,268409,,,
Women Merckx-  ,3,103367,Nicole,Grinstead,Columbia Multisport Club,1:12:01.88,,,,
