Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,28999,Steven,Ragle,Treehouse Racing,,303199,370.73,316.72429332692,
Men Cat 4  ,2,33591,Shawn,Ewing,Treehouse Racing,,307062,386.31,323.05474344959,
Men Cat 4  ,3,23324,Michael,Fenoff,Team Bikes and Moore,,304838,337.91728354393,329.38519357227,
Men Cat 4  ,4,37676,Chad,Moss,SVMIC Cycling,,279498,360.81044703617,335.71564369494,
Men Cat 4  ,5,34224,Rick,Harris,Treehouse Racing,,89146,405.9,342.04609381762,
Men Cat 4  ,6,33896,Micaiah,Rockwell,Treehouse Racing,,330686,411.79,348.37654394029,
Men Cat 4  ,7,33609,Noah,Hendrix,Caney Fork Racing,,321538,325.7,354.70699406297,
Men Cat 4  ,8,33918,Micah,Russell,Krystal Cycling Team,,323390,400,361.03744418565,
Men Cat 4  ,9,34244,Carl,D'alessandro,Team Gran Fondo,,66207,370.84,367.36789430832,
Men Cat 4  ,10,35285,William,Brownie,Treehouse Racing,,182732,436.53846153846,373.698344431,
Men Cat 4  ,11,34256,Billy,Wood,Team Bikers Choice,,331776,391.96,380.02879455367,
Men Cat 4  ,12,33611,Christopher,Beres,Treehouse Racing,,252930,452.31,386.35924467635,
Men Cat 4  ,13,33881,David,Bradbury,Treehouse Racing,,303982,348.94,392.68969479903,
Men Cat 4  ,14,33597,Benjamin,Webster,Caney Fork Racing,,37510,390.09,399.0201449217,
Men Cat 4  ,15,29165,Kevin,Cleveland,Treehouse Racing,,241640,463.88005646337,405.35059504438,
Men Cat 4  ,16,29016,Philip,Armbrust,Treehouse Racing,,211714,447.91756997451,411.68104516705,
Men Cat 4  ,17,33614,Cooper,Magli,Treehouse Racing,,271411,430.86,418.01149528973,
Men Cat 4  ,18,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,420.11949028957,424.3419454124,
Men Cat 4  ,19,33703,Eli,Wemyss,Team Gran Fondo,,292403,377.88,430.67239553508,
Men Cat 4  ,20,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,400,437.00284565776,
Men Cat 4  ,21,24700,Don,Fields,Treehouse Racing,,245874,408.58,443.33329578043,
Men Cat 4  ,22,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,405.35059504438,449.66374590311,
Men Cat 4  ,23,35402,Josh,Butler,,,342808,424.43,455.99419602578,
Men Cat 4  ,24,34245,Michael,Edens,Team Bikers Choice,,169477,437.37,462.32464614846,
Men Cat 4  ,25,29094,Ivan,Murdock,Gran Fondo Racing,,298503,445.79,468.65509627114,
Men Cat 4  ,26,119038,Michael,Miller,Gran Fondo Racing,,221844,313.93,474.98554639381,
Men Cat 4  ,27,33677,Richard,Brookover,Caney Fork Racing,,300908,535.42,481.31599651649,
Men Cat 4  ,28,29020,Ian,Fraser,,,211320,400,487.64644663916,
Men Cat 4  ,29,34247,Chris,Jarrett,,,246455,491.21071111111,493.97689676184,
Men Cat 4  ,DNF,33002,Jeff,Williams,Amateur Cycling Club of Memphis,,138690,400,500.30734688451,
Men Cat 4  ,DNF,33674,Jacob,Hendrix,Caney Fork Racing,,164148,405.46910905514,500.30734688451,
Men Cat 4  ,DNF,33892,Jason,Moore,Caney Fork,,135688,431.75922680467,500.30734688451,
Men Cat 5  ,1,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,498.27,414.92500872507,
Men Cat 5  ,2,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,466.17120726496,421.00179381614,
Men Cat 5  ,3,41410,David,Koonce,MOAB,,376163,505.75452817901,427.0785789072,
Men Cat 5  ,4,59860,Patrick,Sheehan,,,380558,500,433.15536399827,
Men Cat 5  ,5,20064,William,Greene,,,306316,464.76,439.23214908934,
Men Cat 5  ,6,39019,Stephen,Jolley,MOAB,,147719,500,445.3089341804,
Men Cat 5  ,7,63510,John,Paul mcneely,,,,500,451.38571927147,
Men Cat 5  ,8,34235,Kevin,Early,Team Bikers Choice,,350854,476.97,457.46250436254,
Men Cat 5  ,9,34266,Frank,Hordos,Treehouse Racing,,346238,500,463.5392894536,
Men Cat 5  ,10,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,556.43,469.61607454467,
Men Cat 5  ,11,51336,Scott,Chen,Team Gran Fondo,,357969,482.84742275993,475.69285963573,
Men Cat 5  ,12,63511,Brian,Gaddy,Team Bikes and Moore,,365241,500,481.7696447268,
Men Cat 5  ,13,33700,Nick,Reyes,Trace Bikes,,333858,546.41,487.84642981787,
Men Cat 5  ,14,39680,Stan,Wilson,Ride615 Development,,380714,540.88146860491,493.92321490893,
Men Cat 5  ,15,39920,Jon,Damratoski,East Nasty,,380004,560.0149456509,500,
Men Cat 5  ,16,63512,Dan,Hensley,Yazoo Brewing,,255708,500,506.07678509107,
Men Cat 5  ,17,34260,Alex,Winston,,,282300,555.74,512.15357018213,
Men Cat 5  ,18,63513,Chris,Sweeney,,,381140,500,518.2303552732,
Men Cat 5  ,19,45453,Jason,Sexton,Team Bikers Choice,,364924,465.38461538462,524.30714036427,
Men Cat 5  ,20,34267,Steven,Wernke,Harpeth Bicycles Racing,,353014,500,530.38392545533,
Men Cat 5  ,21,33916,Arvin,Jansen,Trace Bikes,,313306,604.7,536.4607105464,
Men Cat 5  ,22,34155,Peter,Radebaugh,Trace Bikes,,344656,597.01,542.53749563746,
Men Cat 5  ,23,34242,Joshua,Hix,Team Bikers Choice,,291436,550.45,548.61428072853,
Men Cat 5  ,24,60229,Kevin,Latta,,,382298,500,554.6910658196,
Men Cat 5  ,25,63514,James,Mcdeavitt,,,381128,500,560.76785091066,
Men Cat 5  ,26,63504,Brandon,Black,Ride615 Development,,380722,500,566.84463600173,
Men Cat 5  ,27,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,509.16817990983,572.9214210928,
Men Cat 5  ,28,63515,Matthew,Greene,,,374607,500,578.99820618386,
Men Cat 5  ,DNF,63516,Randy,Murphy,,,382327,500,585.07499127493,
Men Cat 5  ,DNF,45455,Stephen,Albright,NashvilleCyclist.com,,364692,494.75831595728,585.07499127493,
Men Pro/Cat 1/2/3  ,1,33640,Travis,Werts,Sonic Cycling,,159867,244.73,212.41216666667,
Men Pro/Cat 1/2/3  ,2,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,222.31,217.92629761905,
Men Pro/Cat 1/2/3  ,3,33631,John,Carr,Treehouse Racing,,165544,338.14,223.44042857143,
Men Pro/Cat 1/2/3  ,4,34129,Tim,Hall,NashvilleCyclist.com,,179788,228.26,228.95455952381,
Men Pro/Cat 1/2/3  ,5,34248,Matt,Schupp,Team Bikers Choice,,291441,276.7,234.46869047619,
Men Pro/Cat 1/2/3  ,6,26670,Matthew,Russell,Scenic City Velo,,300391,278.55,239.98282142857,
Men Pro/Cat 1/2/3  ,7,92918,Mark,Miller,Treehouse Racing,,191339,293.48,245.49695238095,
Men Pro/Cat 1/2/3  ,8,34171,David,Briggs,Cycles Veloce,,197269,286.99,251.01108333333,
Men Pro/Cat 1/2/3  ,9,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,323.7,256.52521428571,
Men Pro/Cat 1/2/3  ,10,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,276.11,262.0393452381,
Men Pro/Cat 1/2/3  ,11,32620,Britton,Kinnard,Sonic Cycling,,64317,254.64,267.55347619048,
Men Pro/Cat 1/2/3  ,12,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,280.96,273.06760714286,
Men Pro/Cat 1/2/3  ,13,33615,William,Welborn,Treehouse Racing,,310038,346.4,278.58173809524,
Men Pro/Cat 1/2/3  ,14,16611,Scott,Winzeler,Harpeth Bicycles Racing,,269290,313.44,284.09586904762,
Men Pro/Cat 1/2/3  ,15,51347,Bernie,Clincke,SVMIC Cycling,,170290,435.38,289.61,
Men Pro/Cat 1/2/3  ,16,24088,Ryan,Jones,Spring City Cycling Club,,287123,320.15,295.12413095238,
Men Pro/Cat 1/2/3  ,17,34239,John,Gore,,,53427,200,300.63826190476,
Men Pro/Cat 1/2/3  ,18,63506,Josh,Webb,Harpeth Bicycles Racing,,225967,200,306.15239285714,
Men Pro/Cat 1/2/3  ,19,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,309.97,311.66652380952,
Men Pro/Cat 1/2/3  ,20,34252,Craig,Evans,Team Bikers Choice,,200382,328.45357905525,317.1806547619,
Men Pro/Cat 1/2/3  ,21,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,307.2,322.69478571429,
Men Pro/Cat 1/2/3  ,22,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,292.23,328.20891666667,
Men Pro/Cat 1/2/3  ,23,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,309.07,333.72304761905,
Men Pro/Cat 1/2/3  ,24,60217,Geoffrey,Wile,Treehouse Racing,,58507,200,339.23717857143,
Men Pro/Cat 1/2/3  ,25,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,200,344.75130952381,
Men Pro/Cat 1/2/3  ,26,63507,Todd,Nordmeyer,Endeavor Performance,,53896,200,350.26544047619,
Men Pro/Cat 1/2/3  ,27,34139,Bradley,Wormer,Treehouse Racing,,248482,347.92913074568,355.77957142857,
Men Pro/Cat 1/2/3  ,28,33638,Kevin,Hinson,MOAB Masters Racing,,76393,348.52638036389,361.29370238095,
Men Pro/Cat 1/2/3  ,DNF,33924,Ben,Reed,SVMIC Cycling,,273820,317.50897716301,366.80783333333,
Men Pro/Cat 1/2/3  ,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,338.74,366.80783333333,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,372.03,343.05619324682,
Women/1/2/3/4  ,2,34158,Katherine,Williams,Team Belladium,,297005,405.25,351.37557392213,
Women/1/2/3/4  ,3,33655,Kailin,Acheson,Team Belladium,,274816,396,359.69495459745,
Women/1/2/3/4  ,4,33650,Katie,Ryan,SVMIC Cycling,,345508,409.53656440052,368.01433527277,
Women/1/2/3/4  ,5,33651,Jessica,Owings,SVMIC Cycling,,313558,410.53,376.33371594809,
Women/1/2/3/4  ,6,33656,Anna,Mcfarland,Team Belladium,,306261,434.88,384.65309662341,
Women/1/2/3/4  ,7,45448,Catherine,Dewberry,Team Belladium,,330172,465.3543472815,392.97247729873,
Women/1/2/3/4  ,8,60223,Leah,Sawyer,SVMIC Cycling,,379991,400,401.29185797404,
Women/1/2/3/4  ,9,24684,Sandra,Talavera,SVMIC Cycling,,89430,343.78,409.61123864936,
Women/1/2/3/4  ,10,29112,Marsha,Williams,Treehouse Racing,,206219,426.25,417.93061932468,
Women/1/2/3/4  ,11,34012,Shelly,Collins,Team Belladium,,305394,501.32,426.25,
Women/1/2/3/4  ,12,34014,Valerie,Nagoshiner,Team Belladium,,271999,473.62,434.56938067532,
Women/1/2/3/4  ,13,29113,Allison,Greening,Treehouse Racing,,222948,525.91,442.88876135064,
Women/1/2/3/4  ,14,51350,Wendy,Marin,SVMIC Cycling,,226204,425.63493962828,451.20814202596,
Women/1/2/3/4  ,15,33661,Emily,Magli,Treehouse Racing,,326078,471.56,459.52752270127,
Women/1/2/3/4  ,16,63508,Kiki,Cunningham,,,382289,400,467.84690337659,
Women/1/2/3/4  ,17,63509,Rachel,Hart,Trace Bikes,,381263,400,476.16628405191,
Women/1/2/3/4  ,18,35400,Karah,Lewis,Treehouse Racing,,320958,464.23388296281,484.48566472723,
Women/1/2/3/4  ,19,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,706.09245770534,492.80504540255,
Women/1/2/3/4  ,20,37650,Chrysa,Malosh,Treehouse Racing,,279311,518.88,501.12442607787,
Women/1/2/3/4  ,21,34128,Tammy,Richardson,SVMIC,,140031,522.71,509.44380675318,
