First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronnie,Kier,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,31,41,465.22483333333,
Jeremy,Hansen,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,5,19,412.86558333333,
Jay,Moccio,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,19,19,542.83604166667,
Jeremy,Hansen,Dinuba Criterium,2016-02-15,Men Cat 4/5,6,27,398.18681919945,
Jeremy,Tuttle,Dinuba Criterium,2016-02-15,Men Cat 4/5,10,27,425.99090959972,
Greg,Tripoli,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,9,11,394.2753,
David,Baumgardner,Dinuba Criterium,2016-02-15,Men Cat 3,3,9,382.608,
Joshua,Webb,Giro Di San Francisco,2015-09-7,Men Cat 3,30,57,396.61561538462,
Greg,Tripoli,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,23,34,376.63875,
Greg,Tripoli,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,20,24,377.77254545455,
Jeremy,Hansen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,25,38,479.72605263158,
Jeremy,Hansen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,25,41,414.36573333333,
Joshua,Webb,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,40,41,477.83723333333,
Greg,Tripoli,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,22,28,436.84184615385,
Greg,Tripoli,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,16,22,395.29480565573,
Joshua,Webb,San Ardo Road Race,2015-08-22,Men Cat 3,8,38,356.8349375,
Greg,Tripoli,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,51,56,381.25241666667,
Tomas,Mundarain,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,37,65,483.79755441065,
Guy,Van natta,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,8,15,352.43665798611,
Jeremy,Hansen,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,13,33,445.88948717949,
Jeremy,Hansen,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,17,17,521.09757142857,
Guy,Van natta,TEA Solar Cycling Classic,2015-08-8,Men Master 45+,5,11,321.20434375,
Joshua,Webb,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,18,21,445.70725925926,
Joshua,Webb,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,9,15,464.6092,
Joshua,Webb,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,16,29,411.69842424242,
Joshua,Webb,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,23,38,446.13661904762,
Tomas,Mundarain,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,29,67,365.25,
Guy,Van natta,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,17,51,320.64983333333,
Guy,Van natta,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,15,33,358.13783333333,
Jeremy,Hansen,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,4,8,426.50625,
Jeremy,Hansen,Watsonville Criterium,2015-07-11,Men Cat 4/5,12,31,444.87002564103,
Joshua,Webb,Watsonville Criterium,2015-07-11,Men Cat 3,8,18,395.52,
Tomas,Mundarain,Watsonville Criterium,2015-07-11,Men Cat 3,11,18,435.18621428571,
Greg,Tripoli,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,20,30,400.25447727273,
Tomas,Mundarain,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,6,48,330.84519480519,
Joshua,Webb,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,27,48,414.02181818182,
Tomas,Mundarain,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,23,53,398.17357142857,
Joshua,Webb,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,28,53,398.17357142857,
Greg,Tripoli,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,21,46,385.05125,
Tomas,Mundarain,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,15,44,377.62194444444,
Joshua,Webb,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,38,44,442.11758333333,
Joshua,Webb,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,8,13,433.99830555556,
Greg,Tripoli,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,19,34,389.00091666667,
Rockie,Stevens,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,11,31,400.30006842105,
Tomas,Mundarain,Lodi Cycle Fest,2015-06-7,Men Cat 3,13,31,382.30111904762,
Tomas,Mundarain,IC3 Dash for Cash,2015-05-30,Men Cat2/3,8,34,314.65908333333,
Tomas,Mundarain,IC3 Dash for Cash,2015-05-30,Men Cat 3,14,23,404.10262962963,
Tomas,Mundarain,Folsom Classic Criterium,2015-05-23,Men Cat 3,6,40,328.68075925926,
Greg,Tripoli,Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,18,26,409.05714814815,
Joshua,Webb,Modesto Road Race,2015-05-17,Men Cat 3,21,23,478.80444444444,
Jeremy,Hansen,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,9,27,413.37888888889,
Jay,Moccio,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,17,27,476.84111111111,
Jeremy,Hansen,Modesto Downtown Criterium,2015-05-16,Men Cat 4,21,33,514.73505555556,
Jay,Moccio,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,3,16,403.51535714286,
Joshua,Webb,Modesto Downtown Criterium,2015-05-16,Men Cat 3,11,13,482.18333333333,
Tomas,Mundarain,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,5,38,354.0028013628,
Jeremy,Hansen,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,12,42,428.3986535433,
Jeremy,Hansen,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,8,47,404.24988500541,
Jeremy,Hansen,Golden State Race Series - Crit,2015-05-2,Men Cat 4,1,42,356.04233333333,
Jeremy,Hansen,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,7,49,398.75478854167,
Guy,Van natta,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,19,37,360.06968627451,
David,Baumgardner,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,27,37,406.74717647059,
Tomas,Mundarain,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,7,31,340.1329,
Joshua,Webb,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,23,31,424.37663333333,
Michael,Casper,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,24,31,429.64186666667,
David,Baumgardner,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,28,31,450.7028,
Jay,Moccio,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,9,24,429.91786666667,
Jeremy,Hansen,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,15,24,495.89426666667,
Rockie,Stevens,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,23,24,572.86673333333,
Greg,Tripoli,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,33,57,356.24681746032,
Guy,Van natta,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,25,58,334.36,
Greg,Tripoli,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,47,58,427.60394444444,
J,Lemons,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,54,58,444.55738888889,
Michael,Casper,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,8,33,380.14,
Jeremy,Hansen,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,11,33,401.93285714286,
Jay,Moccio,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,14,33,423.72571428571,
Rockie,Stevens,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,24,33,496.36857142857,
J,Lemons,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,30,33,539.95428571429,
J,Lemons,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,2,12,300.99458333333,
Greg,Tripoli,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,11,12,399.23033333333,
Jeremy,Hansen,Clovis Hills Criterium,2015-04-25,Men CAT 3/4,17,19,481.39457142857,
Jeremy,Hansen,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 3/4,1,2,,
J,Lemons,Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 3/4,2,2,,
Guy,Van natta,Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,16,37,341.54,
Guy,Van natta,Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,5,14,331.55055555556,
Jay,Moccio,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,25,41,442.71013157895,
Rockie,Stevens,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,36,41,490.80242105263,
Michael,Casper,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,11,71,355.20623529412,
Jay,Moccio,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,36,71,413.74,
Rockie,Stevens,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,55,71,457.64032352941,
Michael,Casper,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,33,53,432.209252149,
David,Baumgardner,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,8,33,313.79219157316,
Tomas,Mundarain,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,18,23,417.67763636364,
Rockie,Stevens,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,8,33,396.06716666667,
Jeremy,Hansen,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,10,33,410.41226190476,
Jay,Moccio,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,25,75,445.23131818182,
Rockie,Stevens,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,26,75,448.50894949495,
David,Baumgardner,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,10,47,388.61373566331,
Joshua,Webb,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,15,47,415.94562584664,
Jeremy,Hansen,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,5,13,458.47844438248,
Rockie,Stevens,Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,6,13,472.15422219124,
Jeremy,Hansen,Chowcilla Criterium,2015-03-22,Men Cat 4,6,9,484.42825,
Michael,Casper,Chowcilla Criterium,2015-03-22,Men Cat 3,7,10,429.3975,
David,Baumgardner,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,24,72,360.37412903226,
Guy,Van natta,OTF Omnium - Sun TT,2015-03-21,Men MASTER 45+ CAT 1/2/3,4,5,,
Rockie,Stevens,OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 4/5,3,8,470.13099336639,
Greg,Tripoli,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 1/2/3,4,7,394.17,
Guy,Van natta,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,6,16,362.05144444444,
Blake,James,OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,11,16,416.66922222222,
Joshua,Webb,OTF Omnium - Circuit,2015-03-21,Men CAT 3,7,8,400.641,
Tomas,Mundarain,OTF Omnium - Circuit,2015-03-21,Men CAT 3,8,8,412.1365,
Jeremy,Hansen,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,3,16,418.1530952381,
Rockie,Stevens,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,8,16,459.02,
Jay,Moccio,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,9,16,467.19338095238,
Guy,Van natta,OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,4,9,340.97400669802,
Rockie,Stevens,OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,2,8,437.08889503813,
Tomas,Mundarain,Land Park Criterium,2015-03-14,Men Cat 3,27,47,391.77488095238,
Michael,Casper,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,38,67,432.71435555556,
Michael,Casper,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,27,76,,
Jeremy,Hansen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,34,76,,
Jeremy,Hansen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,23,67,421.45117741935,
Guy,Van natta,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,10,67,289.7722688172,
Guy,Van natta,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,12,41,327.55885964912,
David,Baumgardner,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,9,14,354.91545108344,
Rockie,Stevens,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,5,17,413.40385384082,
Joshua,Webb,Madera County Stage Race - GC,2015-03-8, Men Cat 3,12,35,368.72863942973,
Rockie,Stevens,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,10,18,461.71534019162,
Joshua,Webb,Madera County Stage Race - RR,2015-03-8,Men Cat 3,25,41,422.60270833333,
Jeremy,Tuttle,Madera County Stage Race - RR,2015-03-8,Men Cat 4,23,25,552.88778571429,
David,Baumgardner,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,7,16,344.98295238095,
Rockie,Stevens,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,7,19,412.15061111111,
Joshua,Webb,Madera County Stage Race - TT,2015-03-7,Men Cat 3,11,47,348.82543708118,
Jeremy,Tuttle,Madera County Stage Race - TT,2015-03-7,Men Cat 4,9,28,420.30328319242,
David,Baumgardner,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,15,18,420.46666666667,
Rockie,Stevens,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,11,19,456.65257397055,
Joshua,Webb,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,19,47,405.84598367631,
Jeremy,Tuttle,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,7,28,435.34100958647,
David,Baumgardner,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,8,17,351.89020833333,
David,Baumgardner,Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,10,20,333.24,
Jeremy,Hansen,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,4,13,420.91191666667,
Rockie,Stevens,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,7,13,459.355,
Jeremy,Hansen,Original Merced Criterium,2015-02-22,Men Cat 4,12,20,493.5775,
Rockie,Stevens,Original Merced Criterium,2015-02-22,Men Cat 4,14,20,517.8225,
Jeremy,Tuttle,Original Merced Criterium,2015-02-22,Men Cat 4,15,20,529.945,
Ronnie,Kier,Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,12,13,534.42823333333,
J,Lemons,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,7,19,356.72976190476,
David,Baumgardner,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,11,19,420.45071428571,
Greg,Tripoli,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,12,19,436.38095238095,
Ronnie,Kier,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,14,19,468.24142857143,
Tomas,Mundarain,Original Merced Criterium,2015-02-22,Men Cat 3,5,17,350.63592857143,
Joshua,Webb,Original Merced Criterium,2015-02-22,Men Cat 3,14,17,460.50814285714,
Greg,Tripoli,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,62,82,431.76280092593,
J,Lemons,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,75,82,474.31065740741,
Jeremy,Tuttle,Snelling Road Race,2015-02-21,Men Cat 4,61,71,608.4435,
Jeremy,Hansen,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,26,70,443.24177777778,
J,Lemons,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,2,7,329.436,
Greg,Tripoli,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,6,7,389.484,
Jeremy,Hansen,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,2,13,388.72989400601,
Jay,Moccio,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,7,13,462.44,
Rockie,Stevens,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,9,13,491.92404239759,
Greg,Tripoli,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,7,13,324.75383333333,
Jeremy,Hansen,Dinuba Criterium,2015-02-16,Men Cat 4/5,9,30,414.96471428571,
Jay,Moccio,Dinuba Criterium,2015-02-16,Men Cat 4/5,15,30,458.4,
Jeremy,Tuttle,Dinuba Criterium,2015-02-16,Men Cat 4/5,22,30,509.0745,
Guy,Van natta,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,4,11,358.89686666667,
Michael,Casper,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,6,11,383.935,
Ronnie,Kier,Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,11,11,459.0494,
Michael,Casper,Dinuba Criterium,2015-02-16,Men Cat 3,7,16,385.37,
Joshua,Webb,Dinuba Criterium,2015-02-16,Men Cat 3,13,16,462.80766666667,
Rockie,Stevens,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 4/5,5,11,434.27303305556,
David,Baumgardner,Pine Flat Road Race,2015-02-15,Men Cat 3,9,26,352.39980769231,
Jeremy,Hansen,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,12,14,509.50661904762,
David,Baumgardner,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,12,22,370.444625,
Greg,Tripoli,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,13,22,379.7295,
Ronnie,Kier,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,17,22,416.869,
J,Lemons,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,19,22,426.153875,
Rockie,Stevens,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,7,24,423.97834785354,
Jay,Moccio,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,17,24,503.69587436869,
Jeremy,Tuttle,Cantua Creek Road Race,2015-02-14,Men Cat 4,15,21,553.45283333333,
Tomas,Mundarain,Cal Aggie Criterium,2015-01-31,Men Cat 3,52,54,466.70033333333,
Ronnie,Kier, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,72,74,365.988984375,
Guy,Van natta, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,24,72,324.57665950755,
Shaun,Bagley, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,68,72,384.9385804718,
Guy,Van natta, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,57,68,388.89811163646,
Shaun,Bagley, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,62,68,405.54525842921,
Ronnie,Kier, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,78,82,376.5375,
Guy,Van natta, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,15,25,321.15363888889,
Ronnie,Kier,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,25,32,362.9651,
Shaun,Bagley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,6,26,292.64572727273,
Guy,Van natta,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,19,26,390.08998484848,
Joshua,Webb,San Ardo Road Race,2014-08-16,Men 3,22,49,384.82,
Tomas,Mundarain,San Ardo Road Race,2014-08-16,Men 3,40,49,437.66042857143,
J,Lemons,San Ardo Road Race,2014-08-16,Men 3,45,49,449.40274603175,
Guy,Van natta,San Ardo Road Race,2014-08-16,Men Master 45-49,19,41,363.86233333333,
Blake,James,San Ardo Road Race,2014-08-16,Men Master 45-49,21,41,375.82466666667,
Ronnie,Kier,San Ardo Road Race,2014-08-16,Men Master 40-44,27,34,384.56071428571,
Shaun,Bagley,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,20,23,416.483,
Shaun,Bagley,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,11,33,304.962875,
Shaun,Bagley,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,40,41,402.72,
Joshua,Webb,Dunnigan Hills Road Race,2014-08-9,Men 3,22,49,404.49775,
Tomas,Mundarain,Dunnigan Hills Road Race,2014-08-9,Men 3,35,49,460.99466666667,
Lance,Crow,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,34,40,392.844,
Joshua,Webb,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,37,40,392.844,
Greg,Tripoli,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,39,40,392.844,
Shaun,Bagley,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,19,29,391.86883333333,
Greg,Tripoli,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,20,29,391.86883333333,
Guy,Van natta,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,21,29,391.86883333333,
Joshua,Webb,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,13,36,370.11847619048,
Lance,Crow,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,35,36,484.20142857143,
Shaun,Bagley,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,7,21,306.10786666667,
Guy,Van natta,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,14,21,357.30785,
Guy,Van natta,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,6,45,294.95481481481,
Shaun,Bagley,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,42,45,393.18296296296,
Shaun,Bagley,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,10,30,294.98348717949,
Shaun,Bagley,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,4,23,300.94577777778,
Joshua,Webb,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,2,18,342.23835714286,
Tomas,Mundarain,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,5,18,363.66692857143,
Guy,Van natta,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,5,10,313.76266666667,
Lance,Crow,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,16,17,382.49552380952,
Lance,Crow,Watsonville Criterium,2014-07-12,Men Cat 3  ,12,13,461.432,
Tomas,Mundarain,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,20,49,336.59270833333,
Joshua,Webb,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,49,49,425.607,
Shaun,Bagley,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,45,49,368.20883333333,
Shaun,Bagley,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,11,41,268.17125,
Shaun,Bagley,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,13,66,288.41701515152,
Shaun,Bagley,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,23,41,343.241125,
Shaun,Bagley,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,18,31,350.00656060606,
Shaun,Bagley,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,14,28,336.22216666667,
Shaun,Bagley,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,13,44,303.1551754386,
Shaun,Bagley,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,36,39,443.74587037037,
Greg,Tripoli,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,4,8,328.455,
Ronnie,Kier,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,8,8,378.455,
Chad,Howell,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,11,21,416.66,
Jay,Moccio,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,12,21,427.23463781119,
J,Lemons,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,16,21,469.53318905594,
Landon,Brokaw,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,18,21,490.68246467832,
Guy,Van natta,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,4,11,302.0756,
Ronnie,Kier,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,9,11,371.8366,
Greg,Tripoli,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,10,11,385.7888,
