Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,1:03:33,347396,276.31,244.99833333333,
Men 1/2/3,2,26037,Graham,Macbeth,CRCA/e2Value,1:03:35,310509,325.21,250.06523809524,
Men 1/2/3,3,305,Jermaine,Burrowes,We Stand United (W.S.),1:03:42,164040,263.18,255.13214285714,
Men 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:03:43,307825,249.73,260.19904761905,
Men 1/2/3,5,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,1:03:44,386892,358.7,265.26595238095,
Men 1/2/3,6,310,Neil,Bezdek,CRCA/Foundation,1:03:45,276693,301.6,270.33285714286,
Men 1/2/3,7,41007,Stephan,Hoffman,CRCA/Lupus Racing Team,1:03:45,309396,261.04,275.39976190476,
Men 1/2/3,8,3195,Paul,Carbonara,CRCA/AXIS,1:03:47,60376,350.88,280.46666666667,
Men 1/2/3,9,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,1:03:54,57369,288.94,285.53357142857,
Men 1/2/3,10,3259,Erin,Korff,CRCA/AXIS,1:03:58,60297,301.83,290.60047619048,
Men 1/2/3,11,46143,Christopher,Shaw,CRCA/FGX Racing,1:04:37,184317,342.55,295.66738095238,
Men 1/2/3,12,39141,Allen,Carr,CRCA/e2Value,1:04:45,354200,307.56,300.73428571429,
Men 1/2/3,13,3970,Horace,Burrowes,We Stand United (W.S.),1:04:55,149234,281.22,305.80119047619,
Men 1/2/3,14,104110,Sam,Frias,Triangle Cyclists/South Shore Bicycle,1:04:56,,200,310.8680952381,
Men 1/2/3,15,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:04:58,345430,269.78,315.935,
Men 1/2/3,16,45992,Sammy,Moseley,CRCA/Foundation,1:04:59,354966,284.65,321.0019047619,
Men 1/2/3,17,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,1:05:03,99949,335.04,333.66916666667,
Men 1/2/3,18,33544,Vlad,Preoteasa,Kissena Cycling Club,1:05:04,350162,359,333.66916666667,
Men 1/2/3,19,62878,Stephen,Jamison,Century Road Club Assoc,1:05:05,59952,364.13,333.66916666667,
Men 1/2/3,20,23824,Bradford,Stratton,CRCA/FGX Racing,1:05:06,70309,365.8,333.66916666667,
Men 1/2/3,21,4059,Johann,Burrowes,We Stand United (W.S.),1:05:21,198228,320.46,348.86988095238,
Men 1/2/3,22,28064,Frank,Lao,MBCR mineola bike club racing,1:05:21,341034,347.54,348.86988095238,
Men 1/2/3,23,19284,Tom,Bencivengo,We Stand United (W.S.),1:05:25,3270,371.34,356.47023809524,
Men 1/2/3,24,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,1:05:29,109614,342.65,361.53714285714,
Men 1/2/3,25,6843,Jon,Orcutt,CRCA/AXIS,1:05:32,185052,383,366.60404761905,
Men 1/2/3,26,912,Robert,Lattanzi,CRCA/Lupus Racing Team,1:05:37,157989,353.11,371.67095238095,
Men 1/2/3,27,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,1:07:00,311768,265.57,376.73785714286,
Men 1/2/3,28,2653,J.p.,Partland,Kissena Cycling Club,P&P,27351,311.41,381.80476190476,
Men 3/4,1,92202,Greg,Benning,,0:55:37,424190,480.50170147489,326.58133333333,
Men 3/4,2,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,0:55:37,126266,280.3692248062,329.672,
Men 3/4,3,103092,Joshua,Hartman,,0:55:37,356898,300,332.76266666667,
Men 3/4,4,4203,James,Joseph,We Stand United (W.S.),0:55:38,68718,379.75,335.85333333333,
Men 3/4,5,74312,Chris,Pino,The 5th Floor NYC,0:55:38,377947,472.89,338.944,
Men 3/4,6,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,0:55:39,180688,318.47,342.03466666667,
Men 3/4,7,73395,Omar,Villafane,Bare Arms Cycling,0:55:39,397997,426.83,345.12533333333,
Men 3/4,8,25177,Lance,Sniadowski,We Stand United (W.S.),0:55:39,279704,303.84,348.216,
Men 3/4,9,104104,Belmont,Ramon,,0:55:39,,300,351.30666666667,
Men 3/4,10,67384,Liam,Richmond,CIS: First Team-CENTURY,0:55:39,378198,429.3753739518,354.39733333333,
Men 3/4,11,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,0:55:39,52288,307.23,357.488,
Men 3/4,12,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,0:55:39,138642,403.75,360.57866666667,
Men 3/4,13,85342,Riley,Joinnides,East End/Kreb Cycle,0:55:39,321294,527.85,363.66933333333,
Men 3/4,14,89193,Kevin,Agudelo,Manpower Bike Long Island,0:55:40,413486,449.74,366.76,
Men 3/4,15,19091,Nathan,Brauer,CRCA/Foundation,0:55:40,47711,393.58,369.85066666667,
Men 3/4,16,49404,Christopher,Williams,CRCA/RBNY Racing-Sommerville Sports,0:55:40,239298,441.35,372.94133333333,
Men 3/4,17,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:55:40,370704,386.01,376.032,
Men 3/4,18,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:55:40,66781,354.58,379.12266666667,
Men 3/4,19,3288,Unknown,Rider,,0:55:40,,371.56,382.21333333333,
Men 3/4,20,69750,Jon paul,Rorech,Brooklyn Velo Force,0:55:42,201087,467.43,385.304,
Men 3/4,21,77578,Brian,Stein,CIS: First Team-CENTURY,0:55:42,59773,444.24,422.392,
Men 3/4,22,81137,Moshe,Bressler,Kosher Cyclists,0:55:42,380571,300,422.392,
Men 3/4,23,77649,Hernan,Lucero,MBCR mineola bike club racing,0:55:42,383816,513.93,422.392,
Men 3/4,24,65040,Parker,Chea,Star Track,0:55:42,358025,479.94,422.392,
Men 3/4,25,104111,Yisroel,Baum,Kosher Cyclists,0:55:42,438679,300,422.392,
Men 3/4,26,67380,Dorian,Spencer,,0:55:43,197222,300,422.392,
Men 3/4,27,61644,Chris,Joinnides,East End/Kreb Cycle,0:55:43,18104,368.51,422.392,
Men 3/4,28,66937,Palo,Samko,,0:55:45,215842,354.51457852831,422.392,
Men 3/4,29,81136,Eddie,Venegas,,0:55:45,355200,436.39458354867,422.392,
Men 3/4,30,86024,John,Garcia,,0:55:45,422226,442.95245042525,422.392,
Men 3/4,31,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:55:47,410528,527.04250239844,422.392,
Men 3/4,32,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,0:55:48,210156,376.59,422.392,
Men 3/4,33,62867,Edekson,Pena,Montecci Cycling,0:55:49,353764,359.06910655282,422.392,
Men 3/4,34,4601,Carl,Nelson,CIS: First Team-CENTURY,0:55:50,231618,370.34,422.392,
Men 3/4,35,68470,Daniel,Diaz,Manpower Bike Long Island,0:55:52,,438.03,422.392,
Men 3/4,36,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle,0:55:53,418965,480.26,422.392,
Men 3/4,37,341,George,Suter,CRCA/DieHard-Think Racing,0:55:53,109196,351.98,422.392,
Men 3/4,38,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle,0:55:53,281116,450.64,422.392,
Men 3/4,39,27587,Carlos,Sosa,Chelsea Bicycles Team,0:55:54,282411,423.61942892157,422.392,
Men 3/4,40,39611,Miguel,Sosa,Manpower Bike Long Island,0:55:54,394946,413,422.392,
Men 3/4,41,8319,Miguel,Flores,Chelsea Bicycles Team,0:55:54,159957,392.09,422.392,
Men 3/4,42,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:55:55,98888,367.5,422.392,
Men 3/4,43,65026,Masha,Schneider,CRCA/Houlihan Lokey,0:55:57,369473,413.12,422.392,
Men 3/4,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:56:00,385797,462.92,459.48,
Men 3/4,45,35187,Paul,Lewis,Artemis,0:56:03,353016,376.62,462.57066666667,
Men 3/4,46,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,0:56:14,59874,404.96,465.66133333333,
Men 3/4,47,92232,Ryan,Hobbs,X-Men,0:57:07,82063,418.49,470.29733333333,
Men 3/4,48,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,0:57:08,46043,408.31185714286,470.29733333333,
Men 3/4,49,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,0:57:35,348788,556.52504335531,476.47866666667,
Men 3/4,50,97027,Jimmy,Loi,,0:57:35,395482,486.55825832968,476.47866666667,
Men 3/4,51,4224,?,N/a,,0:58:49,408320,608.26,481.11466666667,
Men 3/4,52,79495,Alexis,Herrera,Triangle Cyclists/South Shore Bicycle,0:59:02,399626,520.95521166562,484.20533333333,
Men 3/4,53,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,0:59:11,276739,467.51,488.84133333333,
Men 3/4,54,52264,Steven,Patak,CIS: First Team-CENTURY,0:59:11,367011,437.33,488.84133333333,
Men 3/4,55,92248,Zachery,Weil,,0:59:20,406896,518.5774875147,493.47733333333,
Men 3/4,56,61632,Joseph,Tutt,CRCA/Sids Bikes NYC,1:00:05,352546,477.99,496.568,
Men 3/4,57,3939,Robert,Stern,CRCA/DieHard-Think Racing,1:00:45,47733,407.39,499.65866666667,
Men 5,1,77675,Ronald,Restivo,,29:00,326800,401.05040585628,406.79583333333,
Men 5,2,105964,Aaron,Temple,Chester County Velo,30:09,423691,435.75,420.11071428571,
Men 5,3,102269,Anthony,Baugh,,30:30,410304,500,433.4255952381,
Men 5,4,104094,Kevon,Simon,,30:31,,500,446.74047619048,
Men 5,5,79511,Kurt,Teske,Century Road Club Assoc,30:39,366571,579.40333310579,460.05535714286,
Men 5,6,21676,Horace,Kalphat,Kissena Cycling Club,P&P,206804,419.55329403646,473.37023809524,
Men 5,7,21682,Michael,Kalphat,Kissena Cycling Club,P&P,274493,603.43147909599,486.68511904762,
Men 5,8,102270,Fraida,Levilev,,P&P,439163,500,500,
Men 5,9,104107,Isaac,Klew,,-1 lap,,500,513.31488095238,
Men 5,10,104108,Sebastian,Buckeridge,Star Track,-1 lap,433829,500,526.62976190476,
Men 5,11,86278,Matthew,Harrison,Star Track,-1 lap,351204,558.65258069112,539.94464285714,
Men 5,DQ,85987,Derick,Darlington,,3B5,288854,501.63,566.5744047619,
Men 5,12,104102,Seth,Syberg,,-1 lap,438780,500,553.25952380952,
Men 5,DQ,104109,Mendel,Reimite,,1J6,,500,579.88928571429,
Men Junior 14-18 JR,1,74329,Justin,Strauss,CRCA Junior Dev,25:28,382850,,,
Men Junior 14-18 JR,2,65040,Parker,Chea,Star Track,25:28,358025,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,25:28,359499,,,
Men Junior 9-13 JR,2,99431,John,Alman,Star Track,P&P,432598,,,
