Race Name,Race Date,Category Name,Place,Total Racers,Points
Mapletown Road Race,2012-07-22,Men Masters  40+ ,8,18,344.86188458552,
Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,11,12,448.68583333333,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,18,24,472.42997234216,
Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,8,16,425.95713693046,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,13,17,459.46389583333,
The Fort Classic Road Race,2013-06-2,Men 50+ Masters 50 59,5,13,386.75057768585,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,6,10,411.35213693046,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,12,17,452.27428420833,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,13,16,454.76365177861,
Greene County Road Race,2014-04-19,Men MR 50+,8,18,399.63011111111,
Tour of Tucker County,2014-05-25,Men Masters 50+,6,14,400.4110952381,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,2,13,363.21075231481,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,13,18,464.88667468447,
Mt Washington Hillclimb,2014-08-16,Open Men,151,472,224.14005508475,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,15,20,451.31458524069,
Morgantown Road Race,2015-04-4,Men Masters 50+,9,15,389.53618987411,
Greene County Road Race,2015-04-11,Men Masters 50+,5,10,399.4653,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,6,12,406.03961111111,
Tour of Tucker County,2015-05-23,Men Masters 50+,13,16,385.97025,
Mapletown Road Race,2015-07-18,Men Masters 50+,9,17,411.54,
Mt Washington Hillclimb,2015-08-15,Open Men,113,467,211.21820171674,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,13,19,419.89438888889,
Fairchance Circuit Race,2016-03-20,Men Masters 50+,6,6,453.55933333333,
Morgantown Road Race,2016-03-26,Men Masters 50+,14,25,410.36436111111,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 50+,4,7,385.33196537596,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,10,14,469.01127380952,
Mapletown Road Race,2016-07-9,Men Masters 50+,14,15,528.43271428571,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,17,19,490.0717037037,
Mt. Davis Challenge,2017-07-23,Men Master 45+,14,27,408.16625,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,140,359,414.25536779917,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,12,28,487.8419496913,
Kissena Fall Classic,2019-10-5,Men Cat5,30,60,508.25162962963,
Mt Washington Hillclimb,2021-08-21,Overall Men,48,174,418.96551724138,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,DNF,13,501.71364775432,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,14,18,533.33333333333,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,40,67,463.88243205462,
