Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,32,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,20,51,411.25,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,36,47,336.75111286411,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,32,47,330.85125468363,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,27,47,320.8503968254,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,30,48,413.30882352941,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,31,45,244.95404411765,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,6,43,321.36363636364,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,12,43,328.06666666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,16,19,393.75,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,1,28,278.02227496857,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,12,43,328.06666666667,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,9,26,329.80769230769,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,20,23,298.86363636364,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,1,18,297.5,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,11,47,320.32608695652,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,14,29,343.22280760379,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,19,36,252.39672359214,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,4,32,301.78421875,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,7,20,329,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,2,11,303.3497644193,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,10,28,340.45454545455,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,25,37,411.0689484127,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,9,14,358.20833333333,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,9,14,358.20833333333,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,2,5,,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,1,31,252.20619923605,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,2,16,268.71011176394,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 45-49  ,1,6,297.75862580223,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,5,28,300.50485166887,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,23,39,251.67165006394,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,4,25,295.55668658643,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,20,37,244.15642307692,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,20,23,383.64639644945,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,11,19,375.0784179442,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,17,38,263.29113282305,
Doral Cycling Classic,2013-02-3,Men Masters  35+,28,28,410.80467719964,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,38,56,309.55579855573,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,23,40,306.64665,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,2,14,241.0704737437,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,37,50,337.16648550725,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,13,40,280.65750328843,
Orange Blossom Special  - TT,2013-03-9,Men,9,62,234.375,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,8,35,232.16274509804,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,24,26,370.42846153846,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,43,51,318.66903829617,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,5,44,236.65813387811,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,42,49,368.38380806247,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,49,60,331.40220833333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,13,16,311.4294297619,
Rosewood Series,2013-03-31,Men Masters Open 45-54,1,27,306.94066666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,12,24,304.99223514511,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,21,46,326.6304673913,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,25,30,389.80266666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,26,41,347.73833333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,23,43,367.7914845046,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,24,39,287.90263157895,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,30,31,386.12975555556,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,42,48,347.68358333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,47,47,378.88716666667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,32,50,332.19308,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,60,70,370.04325714286,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,10,18,304.2,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,15,31,328.27546666667,
Rosewood Series,2014-03-2,Men Masters Open 45-54,33,39,483.70431481481,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,20,52,304.23931761106,
Rosewood Series,2014-03-16,Men Masters Open 45-54,6,40,291.72607142857,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,57,62,428.08427419355,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,3,33,253.56185416667,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 45-49,1,3,,
Rosewood Series,2014-04-6,Men Masters Open 45-54,8,35,348.16291666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,26,26,389.76569230769,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,25,32,371.68,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,4,27,269.46128887994,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,15,20,405.004,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,35,35,347.34523529412,
Rosewood Series,2014-06-29,Men Masters Open 45-54,12,25,372.69,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,10,20,326.32908333333,
Rosewood Series,2014-07-6,Men Masters Open 45-54,2,24,318.97466666667,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,10,12,307.9765,
Rosewood Series,2014-07-20,Men Masters Open 45-54,12,20,418.6371875,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,16,20,334.95766666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,5,22,288.42623145719,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,2,29,312.54765185185,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,7,33,314.36158333333,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,5,30,325.73416319444,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,6,26,332.00741215427,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,DNF,32,431.17378787879,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,12,19,472.39158875512,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,DNF,27,370.3902962963,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,1,14,336.74166666667,
State Time Trial - Florida,2015-05-2,Men Pro/Cat 1/2,3,3,,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,27,36,397.09787084573,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,1,11,330.07766666667,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,7,14,371.57455555556,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,37,39,436.88269298246,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,1,14,331.3555,
Rosewood Series,2016-02-14,Men 45-54 Masters,3,24,331.92846666667,
Rosewood Series,2016-02-14,Men Cat 1/2/3,16,28,383.14006060606,
Rosewood Series,2016-02-14,Men 35-44 Masters,10,12,432.50713333333,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,32,44,391.76500352871,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,4,17,370.821875,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,15,15,476.85683333333,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,27,38,391.9691754386,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,16,23,441.27152618313,
Florida State Championship TT,2016-04-3,Men 50-54 Masters,1,14,327.01659133384,
Suncycling Cup,2017-03-26,Master 50+ Open,19,28,457.64979378037,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,36,51,460.1620275,
