First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Panero,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  15-18 JR,2,6,361.57133333333,
Teddy,Kozlowski,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,17,36,381.75973148148,
Tanner,Browne,Page Valley Road Race,2014-08-2,Men Cat 3  ,8,33,341.03191666667,
Tanner,Browne,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,35,104,284.303,
Samuel,James,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,69,104,386.757,
Jacob,Sheppard-saidel,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,96,104,468.11752941176,
Samuel,James,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,38,128,318.08153488372,
Tanner,Browne,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,61,128,370.63065116279,
Liam,Panero,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,88,128,432.31874418605,
Jacob,Sheppard-saidel,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,106,128,432.31874418605,
Jacob,Sheppard-saidel,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,39,44,427.23396969697,
Liam,Panero,2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 15-18 (20K ),2,6,358.03864945436,
Tanner,Browne,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,1,62,303.28,
Samuel,James,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,36,66,292.554275,
Samuel,James,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,45,49,345.59013723216,
Tanner,Browne,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,10,71,257.78603809524,
Tanner,Browne,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,34,79,292.58605128205,
Tanner,Browne,Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,1,13,396.41560420087,
Jacob,Sheppard-saidel,Kelly Cup,2014-05-18,Men Juniors  15-18,6,20,423.48444444444,
Teddy,Kozlowski,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,37,57,342.96966666667,
Keane,Brennan,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,50,57,382.245375,
Keane,Brennan,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,21,21,404.21116666667,
Jacob,Sheppard-saidel,All American Road Race,2014-04-5,Men CAT 4  ,2,64,368.246484375,
Tanner,Browne,Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,9,35,325.87316666667,
Jacob,Sheppard-saidel,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,1,16,356.2265,
Jacob,Sheppard-saidel,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,15,48,407.57919056835,
Keane,Brennan,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,81,86,411.506,
Aidan,Palmer,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,2,6,382.81066666667,
Keane,Brennan,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,1,4,,
Aidan,Palmer,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,8,28,345.43576766283,
Liam,Panero,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,1,3,,
Ryan,Collins,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 3 18+,4,6,347.365,
Isaac,Kaplan,Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,14,28,339.19158333333,
Dimitri,Lemus,Page Valley Road Race,2013-08-3,Men 3,32,48,399.56293518519,
Liam,Panero,Page Valley Road Race,2013-08-3,Men 3,34,48,406.05569444444,
Matthew,English,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,47,56,392.96644240647,
Matthew,English,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,20,41,327.57756645263,
Isaac,Kaplan,Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,12,23,334.97,
Matthew,English,MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,5,14,449.40078571429,
Liam,Panero,MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,11,14,518.45921428571,
Isaac,Kaplan,Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,34,38,436.32924444444,
Ryan,Collins,Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,36,38,436.32924444444,
Dimitri,Lemus,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,99,148,393.89064443676,
Aidan,Palmer,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,111,148,416.88498953209,
Keane,Brennan,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,120,148,434.13074835359,
Zander,Guzy-sprague,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,124,148,441.79553005203,
Tanner,Browne,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,47,92,392.66128571429,
Dimitri,Lemus,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,87,116,371.91939294248,
Zander,Guzy-sprague,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,104,116,406.34110604669,
Keane,Brennan,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,110,116,418.48994596583,
Tanner,Browne,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,39,88,361.75611157497,
Isaac,Kaplan,Chesco Road Race,2013-07-4,Men Category 3,6,40,298.493875,
Dimitri,Lemus,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,10,71,286.11695238095,
Keane,Brennan,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,55,71,436.31838095238,
Aidan,Palmer,Tour de Tysons,2013-06-30,Junior Boys 15-18,1,12,393.4565,
Isaac,Kaplan,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,17,43,292.32,
Ryan,Collins,Tour de Tysons,2013-06-30,Men Cat 3,20,58,350.33061363636,
Isaac,Kaplan,Tour de Tysons,2013-06-30,Men Cat 3,29,58,382.15877272727,
Dimitri,Lemus,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,36,71,399.16,
Keane,Brennan,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,55,71,485.21796666667,
Dimitri,Lemus,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,17,79,308.91470940171,
Keane,Brennan,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,75,79,521.38457264957,
Dimitri,Lemus,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,5,75,262.81647297297,
Keane,Brennan,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,73,75,523.96434684685,
Dimitri,Lemus,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,60,66,363.49297979798,
Matthew,English,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,62,63,447.44366666667,
Liam,Panero,Church Creek Time Trial,2013-06-22,Men Junior 15-18,2,6,334.77666666667,
Aidan,Palmer,Church Creek Time Trial,2013-06-22,Men Junior 15-18,3,6,356.33833333333,
Tanner,Browne,Church Creek Time Trial,2013-06-22,Men Junior 15-18,4,6,377.9,
Ryan,Collins,Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,5,14,323.4481546757,
Dimitri,Lemus,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,37,77,313.23365284686,
Tanner,Browne,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,56,77,359.55895080169,
Isaac,Kaplan,Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,13,40,284.17906666667,
Tanner,Browne,Leonardtown Criterium,2013-06-2,Men Junior  15-18,1,5,,
Matthew,English,Leonardtown Criterium,2013-06-2,Men Junior  15-18,2,5,,
Liam,Panero,Leonardtown Criterium,2013-06-2,Men Junior  15-18,3,5,,
Tanner,Browne,Ride Sally Ride,2013-06-1,Men Cat 3,41,56,390.32035714286,
Isaac,Kaplan,Ride Sally Ride,2013-06-1,Men Cat 3,49,56,410.5305952381,
Isaac,Kaplan,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,37,54,331.25422222222,
Matthew,English,Ride Sally Ride,2013-06-1,Men Junior 15-18,1,14,350.27083333333,
Tanner,Browne,Ride Sally Ride,2013-06-1,Men Junior 15-18,4,14,390.08904761905,
Liam,Panero,Ride Sally Ride,2013-06-1,Men Junior 15-18,6,14,416.63452380952,
Dimitri,Lemus,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,17,30,318.94806666667,
Tanner,Browne,Tour of Somerville,2013-05-27,Men Junior  17-18,10,40,296.84105833333,
Keane,Brennan,Tour of Somerville,2013-05-27,Men Junior  17-18,40,40,506.85180833333,
Dimitri,Lemus,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,20,32,353.6781875,
Isaac,Kaplan,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,21,32,359.87925,
Zander,Guzy-sprague,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,20,36,337.75775,
Isaac,Kaplan,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,29,36,393.8975,
Liam,Panero,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,35,57,423.04075701304,
Zander,Guzy-sprague,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,54,57,492.14163221334,
Zander,Guzy-sprague,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,10,379.01783333333,
Liam,Panero,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,10,412.6587,
Tanner,Browne,Salisbury Road Race,2013-03-30,Men Category4/5,4,53,366.49004022617,
Matthew,English,Salisbury Road Race,2013-03-30,Men Category4/5,44,53,474.64649200675,
Ryan,Collins,Salisbury Road Race,2013-03-30,Men Category2/3,19,36,293.54275,
Keane,Brennan,Salisbury Road Race,2013-03-30,Men Category2/3,34,36,342.701,
