Race Name,Race Date,Category Name,Place,Total Racers,Points
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,6,11,500,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,8,11,536.0835656,
Grant Park Criterium,2012-08-19,Men Cat 5  ,10,42,457.14285714286,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,DNF,20,372.14905096843,
Six Gap Criterium,2012-09-29,Men 4  ,15,23,447.46686363636,
Greenville Spring Series,2013-02-10,Men Cat 4,27,71,401.96193591483,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,20,36,431.93812922763,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,16,49,421.1942303486,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,13,21,457.2872,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,23,43,459.9530522733,
Gainesville Gran Prix - ITT,2013-05-18,Men 4,4,9,440.97576292713,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,18,37,431.83446115009,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,9,43,384.09135770994,
Georgia Games - TT,2013-07-7,Men Cat 4,6,9,435.8296824046,
Georgia Games - Crit,2013-07-7,Men Cat 4,16,34,425.80086738048,
Grant Park Criterium,2013-08-18,Men CAT 4,18,35,429.98,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,21,44,437.32280776332,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,31,48,470.32947516679,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,26,34,477.62717647059,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,25,34,480.41365814462,
Houston Grand Crit,2014-05-11,Men Mens 35+,31,42,438.18392965002,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,14,56,382.73272101436,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,16,44,398.80671427409,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,42,49,418.50622916667,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 40+ Cat 1/2/3/4,2,4,,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-07-9,Men Cat 3/4,13,81,387.47800044512,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,35,53,395.24041025641,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,20,50,403.00562171507,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,35,49,456.29770833333,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,46,49,,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,15,15,439.87566637027,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,9,15,384.56002380952,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,DNF,25,487.85041666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,14,14,425.35628571429,
Grant Park Criterium,2016-08-21,Men Master 35+,15,17,,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,26,30,473.23705333065,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,14,30,432.752,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,DNF,30,496.88111111111,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,6,8,397.42925,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,40,48,489.90235416667,
Georgia State Road Race,2017-05-13,Men Cat 3,26,29,498.11576923077,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,15,17,458.146125,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,13,21,413.18546666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,6,18,381.18312155362,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,14,22,418.66805,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,7,20,453.01033495063,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men EXPERT 50+ Cat 1,3,3,,
