Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,22,29,331.39864663367,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,22,29,329.36843815284,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,20,22,341.32709843813,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,12,16,372.20458064696,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,6,14,333.98473416755,
Hell of the North,2013-04-6,Men Cat3/4,2,34,331.6101547619,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,36,52,427.67242361111,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,17,33,416.37591325234,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,12,70,343.71194285714,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,35,68,398.56594306562,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,DNF,62,481.17564277185,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,16,44,288.08326515152,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,24,36,449.18941666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,36,47,422.78147826087,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,18,19,418.68996851852,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,30,34,445.74549814015,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,6,36,326.88316460242,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,20,29,450.04784848485,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,28,31,449.5030952496,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,58,72,324.57665950755,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,42,58,403.98832,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,20,42,394.76640350877,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,34,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,6,59,355.77848275862,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,42,60,437.69394637243,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,24,59,380.06317307692,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Harvest Moon Criterium,2015-09-19,Men Cat 3,25,29,475.67955555556,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,23,35,437.06970588235,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,18,29,424.80126634208,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,3,21,371.4469765625,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,23,41,431.4783377193,
Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,11,13,430.88977777778,
Adventure Week Crit,2017-06-17,Men  Cat3/4,DNF,7,,
Salt Lake Criterium,2019-07-20,Men Cat3/4,DNF,47,531.64390111855,
Salt Lake Criterium,2019-07-20,Men Master 40+,DNF,46,457.46771929825,
