Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2,1,47471,John,Patterson,,0:50:55,198878,,,
Men cat 1/2,2,34392,Gene,Fowler,,0:55:39,108975,,,
Men cat 1/2,3,46607,Aaron,Trent,,0:59:13,278146,,,
Men cat 3,1,15933,Jason,Brasel,,0:50:52,287349,274.78,274.78,
Men cat 3,2,73901,Chris,Mathis,,0:53:08,370751,353.63008934584,305.50759154928,
Men cat 3,3,53621,James,Haycraft,,0:53:18,212000,326.39031753986,324.57506103286,
Men cat 3,4,102159,Jake,Beck,,0:54:12,417894,401.4480565698,343.64253051643,
Men cat 3,5,69491,Tom,Salvesen,,0:55:40,383915,362.71,362.71,
Men cat 3,6,47363,Dylan,Lawson,,0:57:28,354786,355.19448450555,381.77746948357,
Men cat 3,7,41275,Steve,Reker,,1:01:27,130765,395.78,400.84493896714,
Men cat 3,8,73830,Erik,Engstrom,,1:02:01,394998,407.11101572989,419.91240845072,
Men cat 3,9,26698,Terry,Lovell,,1:02:34,256215,379.08964814815,438.97987793429,
Men cat 4,1,91880,Kyle,Danner,,0:53:55,413700,400,400,
Men cat 4,2,81336,Ken,Anderson,,0:56:19,359030,474.58,420.44482182683,
Men cat 4,3,96076,R,Scott hellman,,0:57:51,438361,460.70745,440.30340865366,
Men cat 4,4,120066,Spencer,Crowe,,0:59:43,424393,459.61654096098,460.16199548049,
Men cat 4,5,65314,George,Hatcher,,1:19:24,393366,497.29701684783,480.02058230732,
Men cat 4,6,120065,Jonathan,White,,0:59:47,366212,423.35474444444,499.87916913415,
Men cat 5,1,120793,Matthew,Hunt,,0:53:21,440886,347.07426703088,347.07426703088,
Men cat 5,2,121239,Justin,Davis,,0:54:47,448250,500,428.09171008195,
Men cat 5,3,121240,Martin,Houlihan,,0:55:07,471666,500,452.06114005463,
Men cat 5,4,100358,Daniel,Thode,,0:56:41,435299,592.57106629723,476.03057002732,
Men cat 5,5,83158,Jesse,Mikell,,0:59:26,406854,500,500,
Men cat 5,6,121241,Andrew,Lerner,,1:00:01,480089,500,523.96942997268,
Men cat 5,7,71283,Adam,Goldstein,,1:00:25,205790,432.03646026463,547.93885994537,
Men cat 5,8,118134,Noel,Nunkovich,,1:06:24,426832,521.15699900042,571.90828991805,
Men cat 5,9,118135,Christopher,Crandall,,1:16:47,184553,524.25078156566,595.87771989074,
Men junior 15-16 open,1,24263,Eric,Calder,,0:29:38,292939,,,
Men junior 15-16 open,2,47587,Dawson,Askew,,0:32:13,287078,,,
Men junior 17-18 open,1,44903,Rand,Allison,,0:31:31,376235,,,
Men master 35+ open,1,33973,Matt,Botting,,0:50:39,190428,,,
Men master 35+ open,2,47488,Matthew,Tebbetts,,0:52:50,290271,,,
Men master 35+ open,3,62510,Rick,Castaneda,,0:58:28,204869,,,
Men master 35+ open,4,74035,Andrew,Le beau,,0:58:36,222138,,,
Men master 45+ open,1,47842,James,Barker,,0:50:52,46299,414.71082510565,342.99372522243,
Men master 45+ open,2,47680,David,Fowley,,0:54:32,339678,395.8552639147,352.49477101869,
Men master 45+ open,3,29627,Robert,Eichvalds,,0:54:49,10583,442.44673246109,361.99581681496,
Men master 45+ open,4,47688,George,Moser,,0:55:16,191399,400,371.49686261122,
Men master 45+ open,5,1965,Gary,Bolduc,,0:55:35,243111,190.46198728814,380.99790840748,
Men master 45+ open,6,118114,Joel,Price,,0:55:47,207000,432.29259872726,390.49895420374,
Men master 45+ open,7,52875,Lou,Cataland,,0:55:52,290586,400,400,
Men master 45+ open,8,9559,Steve,Owens,,0:57:41,222509,375.1,409.50104579626,
Men master 45+ open,9,121237,Don,Oswalt,,0:59:17,438792,400,419.00209159252,
Men master 45+ open,10,47891,Kevin,Freeman,,0:59:53,12353,400,428.50313738878,
Men master 45+ open,11,66172,Alexander,Cowell,,1:06:20,212395,363.87480194444,438.00418318504,
Men master 45+ open,12,45801,William,Anderson,,1:07:49,271307,463.41,447.50522898131,
Men master 55+ open,1,102145,James,P. martin,,0:52:06,79183,290.12379294415,290.12379294415,
Men master 55+ open,2,21712,Robert,Black,,0:53:33,70439,500,408.537125,
Men master 55+ open,3,34399,Mark,Peterson,,0:55:42,87901,500,421.60325,
Men master 55+ open,4,41275,Steve,Reker,,0:55:51,130765,395.78,434.669375,
Men master 55+ open,5,62527,Russell,Keanini,,0:56:02,354814,500,447.7355,
Men master 55+ open,6,121236,Eric,Johnston,,0:57:05,348508,500,460.801625,
Men master 55+ open,7,47484,Guenter,Heyen,,0:57:19,329162,435.558242871,473.86775,
Men master 55+ open,8,66796,Bill,Radler,,0:57:52,308834,500,486.933875,
Men master 55+ open,9,65691,Ned,Hettinger,,0:58:03,298054,500,500,
Men master 55+ open,10,62521,Robert,Chambers,,0:58:32,107867,500,513.066125,
Men master 55+ open,11,96126,Willard,Renner,,1:01:41,370996,500,526.13225,
Men master 55+ open,12,77413,Terrence,Shiels,,1:04:25,68524,500,539.198375,
Men master 55+ open,13,34405,Randy,Whitt,,1:05:27,188780,500,552.2645,
Men master 55+ open,14,62525,David,Gorstein,,1:05:31,381068,500,565.330625,
Men master 55+ open,15,34375,Belvie,Jenkins,,1:05:53,329900,500,578.39675,
Men master 55+ open,16,113610,James,Taylor,,1:10:04,63373,523.06529505413,591.462875,
Men master 65+ open,1,7224,Steven,Lehman,,0:28:29,54723,,,
Men master 65+ open,2,34352,Trevor,Wallis,,0:31:56,264601,,,
Men master 65+ open,3,47596,Marshall,Gordon,,0:32:29,54307,,,
Men senior 19+ open,1,121242,Mark,Enterline,,1:00:57,478031,,,
Men tandem 19+ open,1,66162,Reuben,Howden,,0:49:22,383517,,,
Men tandem 19+ open,1,62634,Chester,Triplett,,0:49:22,318262,,,
Men tandem 19+ open,2,121243,David,Aldridge,,1:00:59,477541,,,
Men tandem 19+ open,2,89640,Davian,Robinson,,1:00:59,402047,,,
Women cat 1/2,1,48119,Erin,Burton,,0:53:40,320066,,,
Women cat 1/2,2,50216,Samantha,Bendt,,0:59:35,376683,,,
Women cat 3,1,83161,Jane,West,,1:01:29,218650,,,
Women cat 4,1,83151,Jenny,Leiser,,0:54:24,297338,600,516.08181402525,
Women cat 4,2,62513,Gail,Kattouf,,0:57:57,285365,600,544.0545426835,
Women cat 4,3,101608,Kristin,Villopoto,,1:00:53,433965,520.27271341749,572.02727134175,
Women cat 4,4,121234,Meredith,Dammers,,1:02:31,480305,600,600,
Women cat 4,5,121235,Laura,Balis,,1:04:16,476923,600,627.97272865825,
Women cat 4,6,85075,Christi,Britt,,1:05:08,309159,635.7367799962,655.9454573165,
Women cat 4,7,62515,Kimberly,Dail,,1:17:00,219689,600,683.91818597475,
Women junior 13-14 open,1,96117,Sarah,Dressel,,0:38:33,429575,,,
Women master 35+ open,1,47841,Catherine,James,,1:00:31,251257,,,
Women master 35+ open,2,74040,Holly,Mackin,,1:05:16,393313,,,
Women master 35+ open,3,47884,Anne,Moore,,1:06:10,289201,,,
Women master 45+ open,1,47431,Jana,Morse,,1:01:36,368950,,,
Women master 45+ open,2,47670,Sonja,Van holderbeke,,1:03:41,259527,,,
Women master 55+ open,1,85076,Linda,Martin,,1:18:20,79182,,,
