Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35 Plus,1,67211,Andy,Bestwick,Allegiant Air,,185333,323.48,265.866,
35 Plus,2,45116,Lance,Runyan,Jetset Racing,,201139,222.74,282.53266666667,
35 Plus,3,42744,Andrew,Cope,Tribe Multisport,,279994,340,299.19933333333,
35 Plus,4,50672,Joe,Susco,Jetset Racing,,222729,261.27,315.866,
35 Plus,5,43102,Philip,Wilson,Optumas P/B Cyclologic,,38573,332.57,332.53266666667,
35 Plus,6,76011,Tusten,Voss,NA,,,300,349.19933333333,
50 Plus,1,42164,Keith,Brodhagen,GST Racing,,257201,329.65,303.31683333333,
50 Plus,2,43028,Mark,Fosenburg,Paragon Cycling,,143238,331.01,317.34015,
50 Plus,3,56073,Victor,Williams,Natural Groceries,,38436,377.55,331.36346666667,
50 Plus,4,43029,Lionel,Space,Focus Racing,,197647,361.97,345.38678333333,
50 Plus,5,76020,Jim,Pomgrantz,Fleming,,,450,359.4101,
50 Plus,6,43031,Greg,Barrett,Fleming,,183203,391.63,373.43341666667,
50 Plus,7,50901,Mike,Bontrager,Curbside,,278309,438.66,387.45673333333,
50 Plus,8,43038,Derek,Gittings,,,72832,452.49,401.48005,
50 Plus,9,76021,Mathew,Hanson,Flying Bobcats,,,450,415.50336666667,
50 Plus,10,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,429.17,429.52668333333,
50 Plus,11,45205,Kelly,Reedy,jetset racing,,178160,530.11,443.55,
50 Plus,12,42665,David,Swain,Team Broadway Bicycles,,271595,443.55,457.57331666667,
50 Plus,13,42167,Joe,Struttmann,San Tan Racing,,205141,403.46,471.59663333333,
50 Plus,14,42669,Mike,Parrish,Landis/Trek,,146176,515.23,485.61995,
50 Plus,15,76022,Daniel w,Vanderweide,Flying Bobcats,,,450,499.64326666667,
50 Plus,16,76015,Jeffery,Frost,Team Broadway Bicycles,,,450,513.66658333333,
50 Plus,17,45203,Jim,Browning,FASTER Performance Center,,336502,465.65,527.6899,
50 Plus,18,43144,Bill,Parmentier,Athlete Octane,,255578,505.31,541.71321666667,
50 Plus,19,76016,Rene,Lucas,TRU Composites/Team RPM/Airpark Bikes,,57849,450,555.73653333333,
50 Plus,20,43863,Jeff,Biever,Stada Racing Club,,251657,363.59,569.75985,
50 Plus,21,17171,Peter,Brown,Team Rhino,,118988,295.32,583.78316666667,
60 plus,1,42292,Larry,Hansen,Paragon Cycling,,278978,,,
60 plus,2,63002,Larry,Mccormick,team rpm,,141009,,,
60 plus,3,76006,Doug,Stelling,,,,,,
Juniors 10-14,1,43026,Michael,Hemmerlin,Strada Racing Club,,286193,,,
Juniors 10-14,2,73232,Tanner,Bohlender,Strada Racing,,395447,,,
Juniors 10-14,3,72504,Brian,Glucksman,Strada racing,,391843,,,
Juniors 15-18,1,43176,Kyle,Kent,Strada Racing Club,,350110,441.68,430.077,
Juniors 15-18,2,72519,Joseph,Demarco,Strada Racing,,380145,486.37,446.5465,
Juniors 15-18,3,72520,Thomas,Rapp,Strada Racing,,392302,505.54,463.016,
Juniors 15-18,4,43178,Levi,Kramer,FASTER Performance Center,,353942,585.9,479.4855,
Juniors 15-18,5,72508,Mary,Keating,Team Winded,,393770,579.68281478938,495.955,
Juniors 15-18,6,76028,Madison,Cocucca,Team Winded,,,350,512.4245,
Juniors 15-18,7,44104,Ruben,Reyes,Yuma Bike club,,368545,428.78,528.894,
Juniors 15-18,8,24254,David,Polley,Landis/Trek,,271015,610.59,545.3635,
Masters 30+,1,43233,Kyle,Reedy,Jetset Racing,,195891,,,
Masters 30+,2,43129,Brad,Wilhelm,VeloVie/Body by Vi,,213645,,,
Masters 30+,3,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,,,
Masters 30+,4,72232,Constantin,Schreiber,ASU Cycling,,391278,,,
Masters 40+,1,42235,Scott,Arnold,Athlete Octane,,1957,283.97,309.363,
Masters 40+,2,42164,Keith,Brodhagen,GST Racing,,257201,329.65,330.951,
Masters 40+,3,43085,Benjamin,Galloway,Paragong Cycling,,366749,417.59,352.539,
Masters 40+,4,49786,Jason,Brumm,Faster Performance Center,,369238,480.24,374.127,
Masters 40+,5,61093,Doug,Terrell,GST Racing,,47706,289.26,395.715,
Masters 40+,6,43037,Jim,Pongratz,Flemming Well Systems,,177741,416.22,417.303,
Masters 40+,7,43071,Bryan,Staub,,,175776,375.21,438.891,
Masters 40+,8,49785,Sean,Lozano,Strada Racing Club,,234688,509.76,460.479,
Masters 45+,1,12231,James,Kramer,FASTER Performance Center,,54748,302.85,273.195,
Masters 45+,2,42210,Jim,Woodburne,Swiss American Cycling,,236370,290.5,290.27625,
Masters 45+,3,42683,Steven,Geerligs,Landis-Trek/White Mountaine Road Club,,189184,317.3,307.3575,
Masters 45+,4,76012,Rod,Yuder,NGBC,,,400,324.43875,
Masters 45+,5,76013,Marty,Ryerson,Athlete Octane,,,400,341.52,
Masters 45+,6,42633,David,Genovese,Athlete Octane,,176999,341.52,358.60125,
Masters 45+,7,42167,Joe,Struttmann,San Tan Racing,,205141,403.46,375.6825,
Masters 45+,8,61093,Doug,Terrell,GST Racing,,47706,289.26,392.76375,
Masters 45+,9,76014,Dan,Redivo,Landis/Trek  WMRC,,,400,409.845,
Masters 45+,DNF,76015,Jeffery,Frost,Team Broadway Bicycles,,,400,426.92625,
Masters 45+,DNF,76016,Rene,Lucas,TRU Composites/Team RPM/Airpark Bikes,,57849,400,426.92625,
Masters 45+,DNF,11460,Craig,Hamilton,FASTER Performance Center,,166357,391.39,426.92625,
Masters 45+,DNF,76017,Fred,Lewis,,,,400,426.92625,
Masters 45+,DNF,43047,Chris,Poole,FASTER Performance Center,,120794,297.87,426.92625,
Masters Men 55+/65+,1,43029,Lionel,Space,Focus Racing,,197647,361.97,357.09633333333,
Masters Men 55+/65+,2,43031,Greg,Barrett,,,183203,391.63,376.17506666667,
Masters Men 55+/65+,3,43037,Jim,Pongratz,Flemming Well Systems,,177741,416.22,395.2538,
Masters Men 55+/65+,4,76008,Larry,Mcccormick,Team RPM,,,500,414.33253333333,
Masters Men 55+/65+,5,43038,Derek,Gittings,,,72832,452.49,433.41126666667,
Masters Men 55+/65+,6,42665,David,Swain,Team Broadway Bicycles,,271595,443.55,452.49,
Masters Men 55+/65+,7,42669,Mike,Parrish,Landis/Trek,,146176,515.23,471.56873333333,
Masters Men 55+/65+,8,45203,Jim,Browning,FASTER Performance Center,,336502,465.65,490.64746666667,
Masters Men 55+/65+,9,76009,Larry,Hensen,Paragon Cycling,,,500,509.7262,
Masters Men 55+/65+,10,45205,Kelly,Reedy,jetset racing,,178160,530.11,528.80493333333,
Masters Men 55+/65+,11,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,429.17,547.88366666667,
Mens Cat 1-3,1,5786,Jonathan,Parrish,Athlete Octane,,147952,213.74,200.396,
Mens Cat 1-3,2,46377,Ryan,Begley,,,266234,262.12,205.31211764706,
Mens Cat 1-3,3,41415,Cody,Hall,Faster Cycling,,243945,252.12,210.22823529412,
Mens Cat 1-3,4,63631,Tyler,Coplea,Trek/ Blue Wolf,,196300,241.42,215.14435294118,
Mens Cat 1-3,5,76029,Mathew,Holecko ii,Carlos O'Briens Racing,,,200,220.06047058824,
Mens Cat 1-3,6,72509,Nathan,Mitchell,Body by Vi p/b VeloVie,,111851,239.36,224.97658823529,
Mens Cat 1-3,7,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,317.57,229.89270588235,
Mens Cat 1-3,8,42213,Craig,Orozco,02 Maynard,,334188,352.16,234.80882352941,
Mens Cat 1-3,9,76030,Robert,Dulman,Bicycle Haus,,,200,239.72494117647,
Mens Cat 1-3,10,21347,Craig,Streit,Body by Vi p/b VeloVie,,197252,243.61,244.64105882353,
Mens Cat 1-3,11,107668,David,Swanson,Sabino Cycles Racing Team,,195946,298.54,249.55717647059,
Mens Cat 1-3,12,30124,Joseph,Lupien,Winded,,366765,266.85,254.47329411765,
Mens Cat 1-3,13,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,266.49,259.38941176471,
Mens Cat 1-3,14,42744,Andrew,Cope,Tribe Multisport,,279994,340,264.30552941176,
Mens Cat 1-3,15,76026,Miles,Morales,Tribe Multisport,,,200,269.22164705882,
Mens Cat 1-3,16,42262,Chaz,Lane,San Tan Racing,,335454,333.62,274.13776470588,
Mens Cat 1-3,17,42683,Steven,Geerligs,Landis-Trek/White Mountaine Road Club,,189184,317.3,279.05388235294,
Mens Cat 1-3,18,76025,Robert,Lafleur,,,,200,283.97,
Mens Cat 1-3,19,27839,David,Julien,Procon Racing Team,,110395,324.51,288.88611764706,
Mens Cat 1-3,20,42332,Stephen,Banta,Tribe Multisport,,289487,374.45,293.80223529412,
Mens Cat 1-3,21,34499,Aaron,Russ,Faster Cycling,,355066,446.77,298.71835294118,
Mens Cat 1-3,22,56070,Marc,Shifler,Athlete Octane,,332926,312.17,303.63447058824,
Mens Cat 1-3,23,42629,Andy,Gracyalny,Athlete Octane,,304990,364.83,308.55058823529,
Mens Cat 1-3,24,43052,Clayton,Peck,Athlete Octane,,27558,281.72,313.46670588235,
Mens Cat 1-3,25,351,?,?,,,,564.59,318.38282352941,
Mens Cat 1-3,26,42126,Brian,Axelrod,Athlete Octane,,305379,267.08,323.29894117647,
Mens Cat 1-3,27,42235,Scott,Arnold,Athlete Octane,,1957,283.97,328.21505882353,
Mens Cat 1-3,28,45139,Mark,Feser,Athlete Octane,,349216,322.41,333.13117647059,
Mens Cat 1-3,29,42633,David,Genovese,Athlete Octane,,176999,341.52,338.04729411765,
Mens Cat 1-3,30,43071,Bryan,Staub,Arizona Masters Racing,,175776,375.21,342.96341176471,
Mens Cat 1-3,31,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,429.17,347.87952941176,
Mens Cat 1-3,32,11964,Brian,Forbes,Body by Vi p/b VeloVie,,65615,269.73,352.79564705882,
Mens Cat 1-3,33,9451,Victor,Riquelme,Body by Vi p/b VeloVie,,282338,231.28,357.71176470588,
Mens Cat 1-3,34,42700,Jay,Seymoure,Jetset Racing,,218044,227.86442027808,362.62788235294,
Mens Cat 1-3,35,15668,Greg,Tripoli,Momentum Racing p/b Global CTI,,281420,332.79,367.544,
Mens Cat 3,1,27839,David,Julien,Procon Racing Team,,110395,324.51,299.4805,
Mens Cat 3,2,42629,Andy,Gracyalny,Athlete Octane,,304990,364.83,306.62335714286,
Mens Cat 3,3,42213,Craig,Orozco,02 Maynard,,334188,352.16,313.76621428571,
Mens Cat 3,4,42744,Andrew,Cope,Tribe Multisport,,279994,340,320.90907142857,
Mens Cat 3,5,42332,Stephen,Banta,Tribe Multisport,,289487,374.45,328.05192857143,
Mens Cat 3,6,42262,Chaz,Lane,San Tan Racing,,335454,333.62,335.19478571429,
Mens Cat 3,7,76023,Daniel,Ebner,Zilla Racing,,,300,342.33764285714,
Mens Cat 3,8,42633,David,Genovese,Athlete Octane,,176999,341.52,349.4805,
Mens Cat 3,9,76024,Daryll,Mckensie,Cinelli,,,300,356.62335714286,
Mens Cat 3,10,76014,Dan,Redivo,Landis/Trek  WMRC,,,300,363.76621428571,
Mens Cat 3,11,43071,Bryan,Staub,Arizona Masters Racing,,175776,375.21,370.90907142857,
Mens Cat 3,12,76025,Robert,Lafleur,,,,300,378.05192857143,
Mens Cat 3,13,76026,Miles,Morales,Tribe Multisport,,,300,385.19478571429,
Mens Cat 3,14,11460,Craig,Hamilton,FASTER Performance Center,,166357,391.39,392.33764285714,
Mens Cat 3,15,76027,Matt,Kundrat,Audi,,,300,399.4805,
Mens Cat 4,1,43106,Thomas,Butt,Tribe multisport,,332970,434.49,357.6035,
Mens Cat 4,2,50908,Casey,Skidmore,Jetset,,375348,380.08,362.9776,
Mens Cat 4,3,72234,Randy,Nelson,Bicycle Haus,,392773,453.68,368.3517,
Mens Cat 4,4,43018,Austin,Crosby,Team Winded,,335416,396.51,373.7258,
Mens Cat 4,5,42324,Gilberto,Melendez,02 Modern Fitness,,364702,431.13,379.0999,
Mens Cat 4,6,76010,Branden,Sherwood,Team Winded,,,400,384.474,
Mens Cat 4,7,72232,Constantin,Schreiber,ASU Cycling,,391278,429.45,389.8481,
Mens Cat 4,8,72484,Jason,Hardman,Body by Vi,,394285,466.54,395.2222,
Mens Cat 4,9,43099,Justin,Bush,Team Upland Brewing,,233959,436.49,400.5963,
Mens Cat 4,10,42258,Andrew,Tierney,Bicycle Haus,,281760,400,405.9704,
Mens Cat 4,11,43116,Nicholas,Risher,Swiss American Racing,,328792,439.94,411.3445,
Mens Cat 4,12,49786,Jason,Brumm,Faster Performance Center,,369238,480.24,416.7186,
Mens Cat 4,13,7474,Dave,Mitchell,Two Wheel Jones Racing,,199149,421.27,422.0927,
Mens Cat 4,14,43176,Kyle,Kent,,,350110,441.68,427.4668,
Mens Cat 4,15,43144,Bill,Parmentier,Athlete Octane,,255578,505.31,432.8409,
Mens Cat 4,16,38495,Walter,Lopez,Landis Trek,,287545,444.82,438.215,
Mens Cat 4,17,43163,Mike,Giacini,Swiss American Racing,,237506,459.632987409,443.5891,
Mens Cat 4,18,33901,Adam,Dunn,Focus Racing,,299165,424.8,448.9632,
Mens Cat 4,19,5050,Nathaniel,Coghlan,Bike Haus,,291461,417.15,454.3373,
Mens Cat 4,20,63633,Phil,Maxwell,DNA Cycles Racing,,,400,459.7114,
Mens Cat 4,21,43118,Braden,Bott,Carlos O'brien Racing,,323426,451.18,465.0855,
Mens Cat 4,22,42930,Robert,Paulsen,OTR Training Center/ GPE,,354802,429.86,470.4596,
Mens Cat 4,23,68199,Chris,Peterson,,,202966,368.96,475.8337,
Mens Cat 4,24,42322,Brian,Tedder,Summit Velo,,361442,481.9,481.2078,
Mens Cat 4,25,42690,Steven,Goble,Faster Performance Center,,254386,450.96138380023,486.5819,
Mens Cat 4,26,72239,Todd,Ulery,Tribe Multisport,,322666,547.16,491.956,
Mens Cat 4,27,44104,Ruben,Reyes,Yuma Bike club,,368545,428.78,497.3301,
Mens Cat 4,28,43110,James,Delaney,Carlos Obriens Racing,,100658,454.23,502.7042,
Mens Cat 4,29,42220,Derek,Rich,Landis Trek,,307417,483.04,508.0783,
Mens Cat 4,DNF,72498,Bob,Purcell,DNA Cycles Racing,,221685,374.13,518.8265,
Mens Cat 4,31,72237,Nicolas,Dicarlo,Bicycle Haus,,392895,501.41,513.4524,
Mens Cat 4/5,1,72935,Skylar,Rubalcaba,,,394580,459.58,383.54266666667,
Mens Cat 4/5,2,76010,Branden,Sherwood,Team Winded,,,450,386.20096,
Mens Cat 4/5,3,76018,Nate,Alkele,,,,450,388.85925333333,
Mens Cat 4/5,4,33901,Adam,Dunn,Focus Racing,,299165,424.8,391.51754666667,
Mens Cat 4/5,5,72234,Randy,Nelson,Bicycle Haus,,392773,453.68,394.17584,
Mens Cat 4/5,6,72232,Constantin,Schreiber,ASU Cycling,,391278,429.45,396.83413333333,
Mens Cat 4/5,7,73294,Justin,Dunagan,Tru Composites,,394311,436.30681818182,399.49242666667,
Mens Cat 4/5,8,50908,Casey,Skidmore,Jetset,,375348,380.08,402.15072,
Mens Cat 4/5,9,38495,Walter,Lopez,Landis Trek,,287545,444.82,404.80901333333,
Mens Cat 4/5,10,43018,Austin,Crosby,Team Winded,,335416,396.51,407.46730666667,
Mens Cat 4/5,11,43116,Nicholas,Risher,Swiss American Racing,,328792,439.94,410.1256,
Mens Cat 4/5,12,43105,Rodolfo,Espino,San Tan Racing,,308389,381.52,412.78389333333,
Mens Cat 4/5,13,43106,Thomas,Butt,Tribe multisport,,332970,434.49,415.44218666667,
Mens Cat 4/5,14,43134,David,Platon,AZ cyclery,,366670,465.90909090909,418.10048,
Mens Cat 4/5,15,13027,Stephen,Duffy,Focus racing,,275769,508.93,420.75877333333,
Mens Cat 4/5,16,72484,Jason,Hardman,Body by Vi,,394285,466.54,423.41706666667,
Mens Cat 4/5,17,76004,Junier,Lam,az cyclery,,,450,426.07536,
Mens Cat 4/5,18,44104,Ruben,Reyes,Yuma Bike club,,368545,428.78,428.73365333333,
Mens Cat 4/5,19,43118,Braden,Bott,Carlos O'brien Racing,,323426,451.18,431.39194666667,
Mens Cat 4/5,20,76015,Jeffery,Frost,Team Broadway Bicycles,,,450,434.05024,
Mens Cat 4/5,21,42324,Gilberto,Melendez,02 Modern Fitness,,364702,431.13,436.70853333333,
Mens Cat 4/5,22,72485,John,Vandercook,Bicycle Haus Racing,,380247,464.62,439.36682666667,
Mens Cat 4/5,23,72013,Mikey,Haley,GS Adam's Avenue,,392184,505,442.02512,
Mens Cat 4/5,24,5050,Nathaniel,Coghlan,Bike Haus,,291461,417.15,444.68341333333,
Mens Cat 4/5,25,42930,Robert,Paulsen,OTR Training Center/ GPE,,354802,429.86,447.34170666667,
Mens Cat 4/5,26,73203,Joseph,Demars,,,387090,484.64,450,
Mens Cat 4/5,27,43099,Justin,Bush,Team Upland Brewing,,233959,436.49,452.65829333333,
Mens Cat 4/5,28,72494,Chris,Lopez,OTR Training and Coaching,,335116,503.5,455.31658666667,
Mens Cat 4/5,29,50899,Greg,Albert,Strada Racing,,319056,440.67,457.97488,
Mens Cat 4/5,30,76000,Matt,Barbey,Bicycle Haus Racing,,,450,460.63317333333,
Mens Cat 4/5,31,76002,Mike,Bolings,,,,450,463.29146666667,
Mens Cat 4/5,32,43143,Stephen,Stratton,Bike Haus,,368999,444.88,465.94976,
Mens Cat 4/5,33,63633,Phil,Maxwell,DNA Cycles Racing,,,450,468.60805333333,
Mens Cat 4/5,34,43110,James,Delaney,Carlos Obriens Racing,,100658,454.23,471.26634666667,
Mens Cat 4/5,35,42690,Steven,Goble,Faster Performance Center,,254386,450.96138380023,473.92464,
Mens Cat 4/5,36,72488,Tim,Shannon,az cyclery,,390828,503.13,476.58293333333,
Mens Cat 4/5,37,42220,Derek,Rich,Landis Trek,,307417,483.04,479.24122666667,
Mens Cat 4/5,39,72239,Todd,Ulery,Tribe Multisport,,322666,547.16,481.89952,
Mens Cat 4/5,40,42258,Andrew,Tierney,Bicycle Haus,,281760,450,484.55781333333,
Mens Cat 4/5,41,42322,Brian,Tedder,Summit Velo,,361442,481.9,487.21610666667,
Mens Cat 4/5,42,73205,Eric,Borchers,Swiss American,,393293,487.18,489.8744,
Mens Cat 4/5,43,72498,Bob,Purcell,DNA Cycles Racing,,221685,374.13,495.19098666667,
Mens Cat 4/5,43,72514,Torsten,Voss,unattached,,393132,540.4,492.53269333333,
Mens Cat 4/5,44,76001,Timothy,Shannon,az cyclery,,,450,497.84928,
Mens Cat 4/5,45,72237,Nicolas,Dicarlo,Bicycle Haus,,392895,501.41,500.50757333333,
Mens Cat 4/5,46,72499,Robert,Lee,O2,,366295,453.88,503.16586666667,
Mens Cat 4/5,47,72486,Erin,Morley,OTR Training Center/GPE,,386156,462.81,505.82416,
Mens Cat 4/5,48,76019,Michael,Shanks,,,,450,508.48245333333,
Mens Cat 4/5,49,49789,Kurt,Stelling,Carlos O'Brien's,,285665,569.77,511.14074666667,
Mens Cat 4/5,50,76007,Mark,Vyne,,,502968,450,513.79904,
Mens Cat 4/5,51,65099,Jason,Glover,Strada Racing,,,463.7,516.45733333333,
Mens Cat 5,1,76000,Matt,Barbey,Bicycle Haus Racing,,,500,410.98890909091,
Mens Cat 5,2,76001,Timothy,Shannon,AZ Cyclery,,,500,420.87903030303,
Mens Cat 5,3,43134,David,Platon,AZ cyclery,,366670,465.90909090909,430.76915151515,
Mens Cat 5,4,73203,Joseph,Demars,,,387090,484.64,440.65927272727,
Mens Cat 5,5,73294,Justin,Dunagan,Tru Composites,,394311,436.30681818182,450.54939393939,
Mens Cat 5,6,72499,Robert,Lee,O2,,366295,453.88,460.43951515152,
Mens Cat 5,7,73205,Eric,Borchers,Swiss American,,393293,487.18,470.32963636364,
Mens Cat 5,8,76002,Mike,Bolings,,,,500,480.21975757576,
Mens Cat 5,9,72485,John,Vandercook,Bicycle Haus Racing,,380247,464.62,490.10987878788,
Mens Cat 5,10,73298,Matthew,Teusink,FASTER Performance Center,,84635,519.64488636364,500,
Mens Cat 5,11,72013,Mikey,Haley,GS Adam's Avenue,,392184,505,509.89012121212,
Mens Cat 5,12,76003,Robert,Aldecoa,EFAZ,,397050,500,519.78024242424,
Mens Cat 5,13,49785,Sean,Lozano,Strada Racing Club,,234688,509.76,529.67036363636,
Mens Cat 5,14,76004,Junier,Lam,az cyclery,,,500,539.56048484848,
Mens Cat 5,15,49115,David,Katz,Strada Racing,,223516,458.18,549.45060606061,
Mens Cat 5,16,72494,Chris,Lopez,OTR Training and Coaching,,335116,503.5,559.34072727273,
Mens Cat 5,17,76005,John,Del castillo,Athlete Octane,,,500,569.23084848485,
Mens Cat 5,18,49789,Kurt,Stelling,Carlos O'Brien's,,285665,569.77,579.12096969697,
Mens Cat 5,19,76006,Doug,Stelling,,,,500,589.01109090909,
Mens Cat 5,DNF,76007,Mark,Vyne,,,502968,500,598.90121212121,
W-Cat 1 - 2,1,76031,Lee-ann,Beatty,Body by Vi p/b VeloVie,,,,,
W-Cat 1 - 2,2,76032,Chole,Black,Sebino Cycles,,,,,
W-Cat 1 - 2,3,1091,Julie,Marceau,,,379437,,,
W-Cat 1 - 2,4,42152,Kimberly,Truitt,Landis-Trek,,289865,,,
W-Cat 1 - 2,5,76033,Katheline,Connolly,Two Wheel Jones,,,,,
W-Cat 3 - 4,1,76034,Kristen,Williams,Exergy Twenty16,,576610,550,494.112,
W-Cat 3 - 4,2,63066,Alexis,Gannis,Curbside Cyclery,,376681,547.04,508.084,
W-Cat 3 - 4,3,76035,Reily,Pankratz,Body by Vi p/b VeloVie,,,550,522.056,
W-Cat 3 - 4,4,76036,Jackie,Dunn,Catalyst Racing,,,550,536.028,
W-Cat 3 - 4,5,43121,Heidi,Melendez,Landis/Trek,,360643,443.55,550,
W-Cat 3 - 4,6,72474,Sarah,Muench,Landis/Trek,,392098,562.92,563.972,
W-Cat 3 - 4,7,50925,Michele,Bene,Jobing.com Women's Racing,,360561,572.72,577.944,
W-Cat 3 - 4,8,72508,Mary,Keating,Team Winded,,393770,579.68281478938,591.916,
W-Cat 3 - 4,9,72202,Anathea,Powell,Jobing.com Women's Racing,,393456,625.63295833333,605.888,
W-Cat 3 - 4,DNF,76028,Madison,Cocucca,Team Winded,,,550,619.86,
