Race Name,Race Date,Category Name,Place,Total Racers,Points
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,6,18,466.66666666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,28,56,368.50308320791,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,31,47,416.99271936828,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,35,45,447.25377172726,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,29,45,410.55090264869,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,7,33,419.99628475252,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,DNF,33,625.36254752784,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4/5  50+,1,1,,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4/5  50+,1,2,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4/5  50+,1,2,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,6,17,518.52606108269,
Kitt Peak Time Trial,2013-09-22,Men cat 5,2,10,396.9180721716,
Sonoita-Patagonia Time Trial,2013-10-6,Men cat 5,7,13,500,
