Race Name,Race Date,Category Name,Place,Total Racers,Points
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 5 Senior,5,42,439.28571428571,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,2,30,399.79147446982,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,9,43,449.22868216235,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,3,26,416.33684625772,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,2,37,379.54664444444,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,2,10,396.3290325689,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,5,10,430.7437651791,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,1,10,379.37622371238,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,2,10,388.64779468844,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,12,48,417.33898245614,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,13,23,440.11149083093,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,17,40,448.19159259259,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,5,59,371.04520596667,
Eucha Classic Road Race,2015-04-12,Men Cat 4,5,17,397.5425,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,2,18,382.81767492258,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,2,18,373.41864721466,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,4,18,394.53299970125,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,13,43,366.06776342769,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,7,75,398.13001021252,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,3,26,381.923625,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,2,15,388.347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,9,49,384.72173172075,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,9,49,384.72173172075,
Eucha Classic Road Race,2016-04-10, Men Cat 4,1,30,342.28730039204,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,2,16,364.40183057211,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,1,16,359.2865,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,DNF,16,529.60915647019,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,DNF,17,565.19597276544,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,5,37,400.46022222222,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,13,29,415.00226202305,
The Eurekan Road Race,2016-08-13,Men Master 40+,4,17,328.01011653646,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,1,16,330.29190532005,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,14,22,387.15593939394,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,11,23,374.26253732811,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,7,21,353.81411097634,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,6,21,357.48491666667,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,3,21,322.01753333333,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,3,21,325.03817004196,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,15,78,393.21292911877,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,10,46,373.82967132505,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,2,14,314.90428571429,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,3,20,329.76822599449,
Arkansas State Road Race Championships,2017-07-30,Men 40+ Masters,1,6,323.7876,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,11,17,395.61004166667,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,9,18,400.07952956221,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,10,25,362.56286222222,
NWA Spring Classic,2018-04-29,Men masters 40+,27,41,433.46230312162,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,7,14,429.47928374573,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,3,43,346.333212774,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,9,12,434.27572318841,
Arkansas State Road Race Championships,2018-07-28,Men Masters 45-49 Open,1,8,370.437,
Arkansas State Road Race Championships,2018-07-29,Men Masters 40+ Open,1,2,,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,20,33,464.70186691296,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,3,8,407.45233333333,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 40-49 Cat 1/2/3/4,3,7,397.158,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,6,13,401.74,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,7,81,374.22442857143,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ A,2,6,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,2,14,357.46666666667,
