Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 50+,1,32778,Michael,Adams,Gearlink p/b Roman & Gaynor Law,,115151,401.15,296.5018004272,
Men  Master 50+,2,45324,Alan,Korhonen,FloridaVelo,,332882,352.38694268425,304.21097427744,
Men  Master 50+,3,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,341.91,311.92014812768,
Men  Master 50+,4,12048,Brian,Davis,Treasure Coast Racing,,266027,352.18,319.62932197792,
Men  Master 50+,5,42832,Dave,Lewis,FloridaVelo,,336294,338.36131939339,327.33849582816,
Men  Master 50+,6,46022,Martin,Bates,West Coast Cycling,,2867,342.09031952331,335.0476696784,
Men  Master 50+,7,1051,Roman,Paczka,Sarasota Cycling Club,,181880,370.05511397505,342.75684352864,
Men  Master 50+,8,46899,Pete,Loftis,,,244641,365.88436507937,350.46601737888,
Men  Master 50+,9,42860,Stuart,Lamb,West Coast Cycling,,288588,356.1616443796,358.17519122913,
Men  Master 50+,10,54884,Jim,Leland,VeloBrew Cycling Club,,326312,429.7331677408,365.88436507937,
Men  Master 50+,11,42962,Julius,Aulisio,Treasure Coast Racing,,187514,356.49077467415,373.59353892961,
Men  Master 50+,12,47412,Steve,Church,Fit Performance,,340482,457.87247540117,381.30271277985,
Men  Master 50+,13,55568,Dave,Dixon,,,303712,488.02,389.01188663009,
Men  Master 50+,14,42857,Michael,Rhoades,Treasure Coast Cycling Association,,202152,402.01658138137,396.72106048033,
Men  Master 50+,15,42969,John,Gibson,,,249400,412.3,404.43023433057,
Men  Master 50+,16,47112,Mark,Cole,,,270500,340.30447431009,412.13940818081,
Men  Master 50+,17,56156,David,Riusech,,,202125,450,419.84858203105,
Men  Master 50+,18,2600,Anthony,Maisto,FloridaVelo,,22206,336.98338058261,427.55775588129,
Men  Master 50+,19,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,368.77,435.26692973153,
Men  Master 60+,1,71273,Robert,Tyler,Orlando Road Club,,108046,,,
Men  Master 60+,2,48261,Steve,Agronick,Florida Masters Cycling,,1209,,,
Men  Master 60+,3,42850,Dale,Showell,Relentless Bicycles,,297934,,,
Men  Master 60+,4,160902,Bruce,Camacho,,,553023,,,
Men Cat 1/2/3 Master 35+,1,46015,Ernie,Pena,FloridaVelo,,368468,287.20480093632,244.94134193311,
Men Cat 1/2/3 Master 35+,2,45303,Adam,Baskin,Synergy Racing Team,,88669,305.35262634638,257.02359881576,
Men Cat 1/2/3 Master 35+,3,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,,31413,271.94142659885,269.10585569842,
Men Cat 1/2/3 Master 35+,4,27870,Kurt,Wagner,Outcast Racing Team,,334714,263.63715389161,281.18811258107,
Men Cat 1/2/3 Master 35+,5,42846,Mark,Poteet,Aginity Cycling,,232389,324.99680588655,293.27036946373,
Men Cat 1/2/3 Master 35+,6,45307,Almo,Cattani,Outcast Racing Team,,301471,335.80186507897,305.35262634638,
Men Cat 1/2/3 Master 35+,7,44341,Paulo,Silva,Outcast Racing Team,,353494,295.25681171934,317.43488322904,
Men Cat 1/2/3 Master 35+,8,38245,Paul,Williams,Brick City/St Pete Bicycles,,112755,362.53797116877,329.51714011169,
Men Cat 1/2/3 Master 35+,9,56305,David,Thorpe,VeloBrew Cycling Club,,296669,312.43536838377,341.59939699435,
Men Cat 1/2/3 Master 35+,10,44335,Jerry,Cabrera,Outcast Racing Team,,300328,283.84447368622,353.68165387701,
Men Cat 1/2/3 Master 35+,11,74243,Michael,Barman,East Point Track Club,,53054,351.33401022529,365.76391075966,
Men Cat 3  ,1,71287,Owen,Shott,VeloBrew Cycling Club,,387697,359.15424272286,307.16996225323,
Men Cat 3  ,2,48257,Marc,Boults,Sons of SeaSucker,,335312,364.57071394074,317.80018975489,
Men Cat 3  ,3,72456,Jason,Lopez,352 Racing p/b Bikes and More,,395553,405.4911616245,328.43041725655,
Men Cat 3  ,4,33030,Christian,Ricci,,,387624,345.80206809117,339.06064475821,
Men Cat 3  ,5,62615,Roman,Pino,Compass Cycling Team,,308058,360.4043218772,349.69087225987,
Men Cat 3  ,6,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,,226652,300,360.32109976153,
Men Cat 3  ,7,5237,Craig,Smith,,,308784,360.32109976153,370.95132726319,
Men Cat 3  ,8,42755,Alan,Edwards,VeloBrew Cycling Club,,353190,402.91379931996,381.58155476485,
Men Cat 3  ,9,46083,Rob,Robins,Cycle Logic,,239969,300,392.21178226651,
Men Cat 3  ,10,42783,Ian,Mcmullen,VeloBrew Cycling Club,,304529,315.27,402.84200976817,
Men Cat 3  ,11,45333,John-paul,Russo,Colavita Racing,,219827,383.44926656762,413.47223726983,
Men Cat 4  ,1,30330,Jason,Davis,,,364677,473.74,366.3559512419,
Men Cat 4  ,2,6663,John,Doyle,VeloBrew Cycling Club,,225327,356.65,389.23508228172,
Men Cat 4  ,3,48240,Shay,Soprenuk,,,339262,390.79650413965,412.11421332153,
Men Cat 4  ,4,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,,396698,425.24696763511,434.99334436135,
Men Cat 4  ,5,71188,Philip,Dewire,Hilton Head Cycling/Robson Forensic - Su,,366973,395.37,457.87247540117,
Men Cat 4  ,6,46153,Clayton,Cozzan,SWIFT RACING,,366994,476.27537844081,480.75160644099,
Men Cat 4  ,7,47412,Steve,Church,Fit Performance,,340482,457.87247540117,503.63073748081,
Men Cat 4  ,8,80005,Jed,Young,Globalbike Club Team,,397384,471.91500723283,526.50986852063,
Men Cat 4  ,9,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,468.93416801776,549.38899956045,
Men Cat 4/5 Master 35+,1,52254,William,Taylor,St. Johns Encore,,237966,458.24445315706,363.66708771783,
Men Cat 4/5 Master 35+,2,80880,Mark,Buckaway,,,387173,422.16716933981,374.8942900168,
Men Cat 4/5 Master 35+,3,71751,Greg,Platt,Compass Cycling Team,,395374,439.19118608977,386.12149231576,
Men Cat 4/5 Master 35+,4,56311,Dave,Severn,R & M,,299991,422.17254239807,397.34869461472,
Men Cat 4/5 Master 35+,5,90585,Sandor,Kormos,Sons of SeaSucker,,422112,399.33350169017,408.57589691369,
Men Cat 4/5 Master 35+,6,71804,Will,Montoya,,,388313,548.5644739528,419.80309921265,
Men Cat 4/5 Master 35+,7,42796,Alexis,Fernandez,,,148262,422.86941693346,431.03030151161,
Men Cat 4/5 Master 35+,8,42834,Robert,Link,VeloBrew Cycling Club,,316010,410.96651915347,442.25750381058,
Men Cat 4/5 Master 35+,9,33275,Peter,King,VeloBrew Cycling Club,,296941,395.91082090119,453.48470610954,
Men Cat 4/5 Master 35+,10,46072,Jakub,Rehacek,,,366178,465.31,464.7119084085,
Men Cat 4/5 Master 35+,11,90170,Chris,Reedy,,,416614,516.29531869792,475.93911070747,
Men Cat 4/5 Master 35+,12,71749,Thomas,Mcneill,Team Kyles Bike Shop,,391146,457.08622856033,487.16631300643,
Men Cat 5  ,1,91497,Adam,Furlong,,,425299,500,409.8036827976,
Men Cat 5  ,2,90925,Michael,Vizzini,,,395086,500,439.86912186507,
Men Cat 5  ,3,88476,Bradley,Odom,SBR Racing,,406044,366.01227599201,469.93456093253,
Men Cat 5  ,4,88478,Omar,Cruz,SBR Racing,,406541,442.17101910245,500,
Men Cat 5  ,5,91517,Bryce,Kori,,,,500,530.06543906747,
Men Cat 5  ,6,90601,Joey,Vumbaco,GearLink Racing INC.,,417776,560.82411654576,560.13087813493,
Men Collegiate A  ,1,91512,Tommy,Shubert,,,,250,241.61788635864,
Men Collegiate A  ,2,33809,Alex,Kellum,Low Country Racing Elite Team,,332188,268.50901067756,250.7186059773,
Men Collegiate A  ,3,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,255.56,259.81932559596,
Men Collegiate A  ,4,37660,Blake,Adams,KBC U23,,333934,336.55016509045,268.92004521462,
Men Collegiate A  ,5,25066,Eric,Stubbs,Gearlink p/b Roman & Gaynor Law,,255870,328.7,278.02076483327,
Men Collegiate A  ,6,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,261.22199879856,287.12148445193,
Men Collegiate A  ,7,33807,Timothy,Killelea,Scenic City Velo,,272407,285.39,296.22220407059,
Men Collegiate A  ,8,78187,Pete,Jones,VeloBrew Cycling Club,,280789,381.13557284327,305.32292368925,
Men Collegiate A  ,9,32611,Daniel,Mosquera,,,290001,251.31,314.42364330791,
Men Collegiate A  ,10,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,372.97,323.52436292657,
Men Collegiate A  ,11,46171,Nicholas,Luther,Team Greenville Health System,,287070,346.93365768158,332.62508254523,
Men Collegiate A  ,12,46169,Christian,Dicenso,Prima Tappa Cycling p/b Mansfield Oil,,338118,388.67,341.72580216388,
Men Collegiate A  ,13,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,,255722,356.04266673167,350.82652178254,
Men Collegiate A  ,14,20936,Casey,Stallard,KBC U23,,306154,355.02,359.9272414012,
Men Collegiate A  ,15,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,290.67,369.02796101986,
Men Collegiate A  ,16,20942,Benjamin,Grier,Clemson University,,275075,294.24706,378.12868063852,
Men Collegiate A  ,17,81952,Justin,Runac,University of Florida,,392836,432.95420691964,387.22940025718,
Men Collegiate A  ,18,115132,Ryan,Collins,L5Flyers p/b Maxxis,,404606,339.19,396.33011987584,
Men Collegiate A  ,19,24338,Andrew,Hodges,Round Here Racing,,274017,297.1038119906,405.43083949449,
Men Collegiate A  ,20,73855,Zach,Maness,KBC U23,,288392,392.6628281987,414.53155911315,
Men Collegiate B  ,1,73811,Frank,Whittle,James Bros. Bikes,,395815,469.32154299559,354.03830940039,
Men Collegiate B  ,2,91510,Alex,Meucci,,,268812,400,362.74451626714,
Men Collegiate B  ,3,8334,Adam,Alexander,,,307955,272.5269863096,371.4507231339,
Men Collegiate B  ,4,50559,Joseph,Koch,University of Georgia,,367984,408.44659628639,380.15693000065,
Men Collegiate B  ,5,20064,William,Greene,,,306316,441.10037806793,388.8631368674,
Men Collegiate B  ,6,46969,Kyle,Rainey,GP Velotek,,366591,477.36845470352,397.56934373416,
Men Collegiate B  ,7,83707,Luke,Caldwell,Cumberland University,,408355,400,406.27555060091,
Men Collegiate B  ,8,90182,Cameron,Meyer,Team Florida,,288910,433.54902,414.98175746766,
Men Collegiate B  ,9,46162,John,Malley,Clemson University,,367486,406.979,423.68796433442,
Men Collegiate B  ,10,50560,William,Mehta,Virginia Intermont College,,366886,464.15485521191,432.39417120117,
Men Collegiate B  ,11,73810,Christopher,Hughes,Dothan Area Cyclists,,396110,469.7352252156,441.10037806793,
Men Collegiate B  ,12,126676,David,Bailey,,,292713,346.38285550083,449.80658493468,
Men Collegiate B  ,13,90183,Peter,Zhang,SWIFT RACING,,412855,427.30666729911,458.51279180143,
Men Collegiate B  ,14,33776,William,Powell,Georgia Southern University,,325554,535.21412746893,467.21899866819,
Men Collegiate B  ,15,73796,Anthony,Cofrancesco,Team Florida,,314190,500.65,475.92520553494,
Men Collegiate B  ,16,73825,Brent,Beadles,Clemson University,,394613,479.34808503353,484.63141240169,
Men Collegiate B  ,17,73813,Chris,Stout,Georgia Institute of Technology,,367704,419.01070066227,493.33761926845,
Men Collegiate B  ,18,33774,Aaron,Greenwell,Georgia Southern University,,337908,445.33110453985,502.0438261352,
Men Collegiate B  ,19,34257,Hunter,Honeycutt,UGA Cycling,,240867,419.50694963263,510.75003300195,
Men Collegiate B  ,20,73826,Jacob,Luther,Clemson University,,396062,462.64975237674,519.45623986871,
Men Collegiate B  ,21,73824,Mathias,Sengberg,Team Florida,,399476,477.49353282051,528.16244673546,
Men Collegiate C  ,1,14749,Andrew,Martin,,,89104,254.97349490946,425,
Men Collegiate C  ,2,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,500,431.81818181818,
Men Collegiate C  ,3,90191,John,Boynton,Team Florida,,406283,526.23065,438.63636363636,
Men Collegiate C  ,4,91477,Marshall,Petrik,Team Florida,,375152,500,445.45454545455,
Men Collegiate C  ,5,91479,Jonathan,Poisson,Team Florida,,422724,500,452.27272727273,
Men Collegiate C  ,6,91480,Brent,Mayo,UGA Cycling,,284332,500,459.09090909091,
Men Collegiate C  ,7,79450,Everett,Engstrom,United CHS Racing,,424255,546.4005,465.90909090909,
Men Collegiate C  ,8,90186,Minh,Nguyen,,,422661,486.01032,472.72727272727,
Men Collegiate C  ,9,91481,Robert,Houston,Team Florida,,420168,500,479.54545454545,
Men Collegiate C  ,10,91482,Ki,Taek oh,,,425314,500,486.36363636364,
Men Collegiate C  ,11,73817,Jared,Hart,Team Florida,,396213,518.83003659896,493.18181818182,
Men Collegiate C  ,12,73797,Antonio,Jimenez,Florida State University,,395602,514.34211311571,500,
Men Collegiate C  ,13,38221,David,Howard,,,376972,500,506.81818181818,
Men Collegiate C  ,14,90189,William,Sabayrac,,,422421,506.99484,513.63636363636,
Men Collegiate C  ,15,73808,Christian,Trucco,,,390808,476.22340891298,520.45454545455,
Men Collegiate C  ,16,91486,Andrew,Stolorena,,,425025,500,527.27272727273,
Men Collegiate C  ,17,91492,Clinton,Nephew,UGA Cycling,,416243,500,534.09090909091,
Men Collegiate C  ,18,73854,Joshua,Collins,,,376588,581.12325353204,540.90909090909,
Men Collegiate C  ,19,91488,Cameron,Kieffer,,,425204,500,547.72727272727,
Men Collegiate C  ,20,91491,Brice,Neipris,,,425358,500,554.54545454545,
Men Collegiate C  ,21,91494,Stephen,Walton,,,424570,500,561.36363636364,
Men Collegiate C  ,22,91487,Campbell,Dixon,,,408335,500,568.18181818182,
Men Collegiate C  ,23,91493,Khoa,Ngo,,,425362,500,575,
Men Collegiate D  ,1,91518,Sean,Lyons,University of Florida,,399475,,,
Men Collegiate D  ,2,91519,Samuel,Lapeyre,,,425145,,,
Men Pro/Cat 1/2  ,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,180.93,184.749,
Men Pro/Cat 1/2  ,2,6720,Shawn,Gravois,Lupus Racing Team,,230009,173.16,201.41566666667,
Men Pro/Cat 1/2  ,3,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,,244277,261.74,218.08233333333,
Men Pro/Cat 1/2  ,4,46184,Adam,Skindel,,,299567,213.9,234.749,
Men Pro/Cat 1/2  ,5,30479,Buddy,Spafford,Lupus Racing Team,,302191,210.08,251.41566666667,
Men Pro/Cat 1/2  ,6,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,,371658,296.13,268.08233333333,
Men Pro/Cat 1/2  ,7,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,269.62,284.749,
Women Cat 3  ,1,47674,Frances,Sledge,PCP Race Team,,333616,,,
Women Cat 3  ,2,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,,,
Women Cat 4  ,1,90178,Rachel,Starnes,DelaFina,,422936,,,
Women Cat 4  ,2,71784,Tricia,Johnson,,,157875,,,
Women Cat 4  ,3,71783,Lisa,Gibson,,,13181,,,
Women Cat 4  ,4,81337,Carolyn,Altman,SBR Racing,,404151,,,
Women Cat 4  ,5,91516,Sharon,Scheppele,R & M,,422522,,,
Women Coll Wom A  ,1,46145,Holly,Beard,Pioneer Mortgage pb Yourkey.com,,367007,416.70011355131,460.90203406539,
Women Coll Wom A  ,2,46186,Kira,Maicke,PCP Race Team,,338448,510.38,473.40203406539,
Women Coll Wom A  ,3,73793,Emily,Cox,Team United Healthcare Georgia/706P,,396601,609.26,485.90203406539,
Women Coll Wom A  ,4,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,396.57532257363,498.40203406539,
Women Coll Wom A  ,5,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,397.58078203641,510.90203406539,
Women Coll Wom A  ,6,24232,Stephanie,Cucaz,PCP Race Team,,288099,467.62,523.40203406539,
Women Coll Wom A  ,7,90173,Diana,Nelson,Team World Bicycle Relief,,422662,546.52051134111,535.90203406539,
Women Coll Wom A  ,8,47580,Anna,Zuver,PCP Race Team,,314412,492.8060400449,548.40203406539,
Women Coll Wom B  ,1,48290,Mackenzie,Koth,Team Florida,,374637,635.21220592358,541.25763906479,
Women Coll Wom B  ,2,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,621.83,560.8384260432,
Women Coll Wom B  ,3,73863,Keely,Easterling,,,395106,547.1499242924,580.4192130216,
Women Coll Wom B  ,4,78172,Jamie,Hudson,,,396704,525.06891011584,600,
Women Coll Wom B  ,5,91504,Sylvie,Hyman,,,422220,600,619.5807869784,
Women Coll Wom B  ,6,50551,Sarah,Welch,Tri-Cities Road Club,,366751,552.6908811994,639.1615739568,
Women Coll Wom B  ,7,91509,Alice,Lewis,,,425042,600,658.74236093521,
Women Pro/Cat 1/2  ,1,91515,Trish,Cohen,FloridaVelo,,218675,350,360.5792781632,
Women Pro/Cat 1/2  ,2,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,430.3168474665,383.34597128713,
Women Pro/Cat 1/2  ,3,63736,Amy,Good,Colavita-Fine Cooking,,366564,421.61407974417,406.11266441107,
Women Pro/Cat 1/2  ,4,24304,Abigail,Aldridge,PCP Race Team,,273899,427.4418676035,428.879357535,
Women Pro/Cat 1/2  ,5,42791,Kristy,Neuenschwander,FloridaVelo,,367009,465.96479061182,451.64605065893,
Women Pro/Cat 1/2  ,6,63751,Sandra,Pehl,FloridaVelo,,302446,493.81642592279,474.41274378286,
