Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat4/Novice,DNF,162162,Ervin,Hunt,Ervin HUNT,,511707,,,
Men 35+ Cat4/Novice,DNF,186040,Zach,Opie,Zach OPIE,,581300,,,
Men 9-34 Cat4/Novice,1,243715,Derek,Simpson,LHM CC,,640596,450,354.50486444059,
Men 9-34 Cat4/Novice,2,235186,Logan,Jensen,Monterey Bay Racing Team,,621146,420.36945135906,361.85064409901,
Men 9-34 Cat4/Novice,3,175536,Michael,Merriman,,,581088,340,369.19642375743,
Men 9-34 Cat4/Novice,4,231725,Isaiah,Thompson,,,629846,384.14444164198,376.54220341584,
Men 9-34 Cat4/Novice,5,105933,Max,Duran,Saint Alphonsus Cycling Team,,460881,446.67974620105,383.88798307426,
Men 9-34 Cat4/Novice,6,158456,Ray,Martinez,Go Fast - Incycle,,543695,400.87900764235,391.23376273267,
Men 9-34 Cat4/Novice,7,213679,Sean,Parent,Westminster Cycling,,582845,428.99346672328,398.57954239109,
Men 9-34 Cat4/Novice,8,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,430.25169906701,405.9253220495,
Men 9-34 Cat4/Novice,9,227355,Payson,Bingham,The Akatsuki,,616846,479.8993340871,413.27110170792,
Men 9-34 Cat4/Novice,10,236847,Davis,Garner,Nate-O Graphs Cycling,,585660,450,420.61688136634,
Men 9-34 Cat4/Novice,11,246163,Myles,Ward,,,644682,450,427.96266102475,
Men 9-34 Cat4/Novice,12,114076,Jack,Diemar,Holderness School,,430984,401.46179506687,435.30844068317,
Men 9-34 Cat4/Novice,13,149117,Samuel,Beattie,Orangutan LLC,,499227,450,442.65422034158,
Men 9-34 Cat4/Novice,14,184758,Montgomery,Goodermont,GoFast FCC,,533442,461.84614298943,450,
Men 9-34 Cat4/Novice,15,165556,Jonathan,Ertz,Pass the Chamois Butter,,539444,479.40361624053,457.34577965842,
Men 9-34 Cat4/Novice,16,186038,Alvin,Garcia,,,584272,364.2619212963,464.69155931683,
Men 9-34 Cat4/Novice,17,194371,Wyatt,Franks,Primal-Audi Denver,,604417,425.96925813547,472.03733897525,
Men 9-34 Cat4/Novice,18,194086,Lee,Manes,GoFast FCC,,600598,381.55313668798,479.38311863366,
Men 9-34 Cat4/Novice,19,184381,Will,Hess,LHM CC,,618588,430.87623782426,486.72889829208,
Men 9-34 Cat4/Novice,20,183291,Joel,Sehloff,,,488014,418.43201646926,494.0746779505,
Men 9-34 Cat4/Novice,21,242486,Sudheer,Bhimireddy,,,626231,450,501.42045760891,
Men 9-34 Cat4/Novice,22,229089,Mitch,World,,,620315,492.95454545455,508.76623726733,
Men 9-34 Cat4/Novice,23,226162,Daladros,Haston,Go Fast,,616470,451.73406142392,516.11201692574,
Men 9-34 Cat4/Novice,24,246154,Augustus,Hickman,Team Tosh,,,450,523.45779658416,
Men 9-34 Cat4/Novice,25,246155,Angus,Hickman,,,,450,530.80357624257,
Men 9-34 Cat4/Novice,26,246164,Kyle,Cowdrey,,,,450,538.14935590099,
Men 9-34 Cat4/Novice,27,194307,Erik,Christiansen,,,636889,507.26478825958,545.49513555941,
Men 9-34 Cat4/Novice,DNF,106245,Ian,Gonder,Competitive Cyclist,,357886,450,560.18669487624,
Men 9-34 Cat4/Novice,DNF,8644,Matt,Wilson,,,,450,560.18669487624,
Men 9-34 Cat4/Novice,DNF,246165,Mitch,Durham,,,,450,560.18669487624,
Men Cat 3,1,149149,Zach,Petersen,LHM CC,,513766,301.12795138889,262.07204298835,
Men Cat 3,2,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,269.57376621329,269.8152461418,
Men Cat 3,3,103419,Connor,Patten,Utah Premier Cycling,,428557,313.26911293983,277.55844929526,
Men Cat 3,4,164246,Steve,Caywood,LHM CC,,552642,310.56308739486,285.30165244871,
Men Cat 3,5,194673,Jack,Montou,LHM CC,,607267,385.64880952381,293.04485560216,
Men Cat 3,6,194318,Ryan,Fogarty,,,606240,396.95849849177,300.78805875562,
Men Cat 3,7,125346,Roger,Higgs,Lex Racing,,481614,329.8586378728,308.53126190907,
Men Cat 3,8,189703,Aaron,Miranda,LABC - INCYCLE,,592311,309.70878852363,316.27446506253,
Men Cat 3,9,51195,Liam,Odonnell,Utah Premier Cycling,,291424,310.47841546474,324.01766821598,
Men Cat 3,10,66065,Thomas,Pitcher,LHM CC,,,382.55813385777,331.76087136944,
Men Cat 3,11,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,362.35204667954,339.50407452289,
Men Cat 3,12,169302,Richard,Price,Natural Grocers,,28700,414.56578170878,347.24727767635,
Men Cat 3,13,76696,Adam,Pellerin,Bingham Saltfire,,388888,356.50596064815,354.9904808298,
Men Cat 3,14,107135,Christian,Cabral,Go Fast,,461004,294.26857575557,362.73368398326,
Men Cat 3,15,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,363.11532128697,370.47688713671,
Men Cat 3,16,95611,Tyson,Cook,Ascent Cycling,,423028,429.3501984127,378.22009029017,
Men Cat 3,17,127106,Jonathan,Bigelow,,,498036,300,385.96329344362,
Men Cat 3,18,157498,Owen,Koppe,University of Utah,,550924,373.33333333333,393.70649659707,
Men Cat 3,19,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,380.87283337223,401.44969975053,
Men Cat 3,20,194345,Sebastian,Soto,,,607687,438.65438361818,409.19290290398,
Men Cat 3,21,146492,Ryan,Craig,,,460619,254.00641025641,416.93610605744,
Men Cat 3,22,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,410.98425799187,424.67930921089,
Men Cat 3,23,231284,Alex,Winter,Primal Audi Denver,,619419,441.62158902056,432.42251236435,
Men Cat 3,24,133097,Jeffrey,Bowens,Team Six,,484320,364.74487220209,440.1657155178,
Men Cat 3,25,133475,Cory,Kaufman,MTCX CyclingHouse CompetitiveTiming,,416453,300,447.90891867126,
Men Cat 3,26,172224,Zane,Miller,LHM CC,,,423.33333333333,455.65212182471,
Men Cat 3,DNF,126955,Xavier,Lopez,Team Feral Catz,,494875,287.97464448881,471.13852813162,
Men Cat 3,DNF,102496,Will,Harper,MTCX,,574836,353.39728735023,471.13852813162,
Men Cat1/2/3,1,169692,Robert,Strobel,PRIMAL - AUDI DENVER,,558151,209.13399523402,209.13399523402,
Men Cat1/2/3,2,190597,Joshua,Lebo,LHM | CC,,563067,384.80892170831,218.07502327794,
Men Cat1/2/3,3,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,,552903,246.63505314608,222.73574466242,
Men Cat1/2/3,4,191720,Kody,King,LHM CC,,602398,297.45789947918,227.3964660469,
Men Cat1/2/3,5,104131,Zach,Calton,CaltonCoaching,,429376,200,232.05718743138,
Men Cat1/2/3,6,93884,George,Jordan,Primal - Audi Denver,,404855,253.78651155842,236.71790881586,
Men Cat1/2/3,7,106864,Andre,Abreu,,,459514,337.10390242059,241.37863020034,
Men Cat1/2/3,8,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,377406,270.29993223728,246.03935158482,
Men Cat1/2/3,9,148692,Jacob,Richards,Two Hoosiers Cyclery,,530141,297.34245086793,250.7000729693,
Men Cat1/2/3,10,139554,Bruce,Boles,Skyway p/b Domestique Coffee,,510446,336.4412,255.36079435378,
Men Cat1/2/3,11,160436,Calvin,Anderson,LOGISTICS 918,,552740,279.07394078904,260.02151573825,
Men Cat1/2/3,12,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,,544730,407.55658291707,264.68223712273,
Men Cat1/2/3,13,158515,Robert,Jones,Salt Lake City professional cycling association,,,200,269.34295850721,
Men Cat1/2/3,14,126955,Xavier,Lopez,,,494875,287.97464448881,274.00367989169,
Men Cat1/2/3,15,180236,Aiden,Worth,Vivid Cycling Club,,554044,184.12930072519,278.66440127617,
Men Cat1/2/3,16,56394,Ryan,Barrett,,,2708,337.05327429502,283.32512266065,
Men Cat1/2/3,17,170089,Michael,Margolis,Primal - Audi Denver,,561847,290.06537014484,287.98584404513,
Men Cat1/2/3,18,182506,Tommy,Anderson,Plan7,,555666,347.65720165743,292.64656542961,
Men Cat1/2/3,19,103419,Connor,Patten,Visit Salt Lake Cycling Team,,428557,313.26911293983,297.30728681409,
Men Cat1/2/3,20,112819,Felipe,Nystrom,Costa Rica,,489099,160.77454527013,301.96800819857,
Men Cat1/2/3,21,125377,Robert,Castor,United Cycling,,480146,287.57630453226,306.62872958305,
Men Cat1/2/3,22,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,595010,316.50754307359,311.28945096752,
Men Cat1/2/3,23,108283,Jonathan,Wells,Primal - Audi Denver,,458066,262.38409208701,315.950172352,
Men Cat1/2/3,24,194318,Ryan,Fogarty,,,606240,396.95849849177,320.61089373648,
Men Cat1/2/3,25,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,360.94282203716,325.27161512096,
Men Cat1/2/3,26,106834,Preston,Weeks,Hangar 15 Bicycles Elite,,460893,239.32680055005,329.93233650544,
Men Cat1/2/3,27,163032,Zach,Medlin,Ascent Cycling,,536556,268.90349390586,334.59305788992,
Men Cat1/2/3,28,106204,Erik,Brockhoff,UTAH PREMIER CYCLING,,458291,147.23039215686,339.2537792744,
Men Cat1/2/3,29,91478,Andrew,Stallings,,,413698,236.35923993488,343.91450065888,
Men Cat1/2/3,30,79407,John,Collier,Stay Park City Cycling,,403103,189.30931596015,348.57522204336,
Men Cat1/2/3,DNF,89174,Caleb,Christian,Coureur - Canyon,,423412,200,357.89666481232,
Men Cat1/2/3,DNF,74582,David,Gonzalez,Rockland cycling  velo,,536137,383.1697664919,357.89666481232,
Men Cat1/2/3,DNF,96319,Tyler,Servoss,Ascent Cycling Team,,68005,331.93463497828,357.89666481232,
Men Cat1/2/3,DNF,125346,Roger,Higgs,Lex Racing,,481614,329.8586378728,357.89666481232,
Men Cat1/2/3,DNF,60276,John,Garbo,Go Fast - Incycle,,396393,304.79367124741,357.89666481232,
Men Cat1/2/3,DNF,51269,Mitch,Mcbeth,Plan7 Cycling Team,,23158,464.31178517984,357.89666481232,
Men Cat4/Novice,1,119887,Parker,Smith,LHM CC,,402086,347.69010416667,328.16636084164,
Men Cat4/Novice,2,236623,Jose,Luis hernandez,Zone five racing,,642575,550,337.48188003124,
Men Cat4/Novice,3,191716,Chad,Johansen,Mi Duole Cycling,,313682,407.70833333333,346.79739922085,
Men Cat4/Novice,4,80508,Todd,Anderson,Gothic Health Club,,290715,393.79762731481,356.11291841046,
Men Cat4/Novice,5,73137,Brian,Higley,Epic Cycling,,390226,356.72825408703,365.42843760007,
Men Cat4/Novice,6,77204,Clayton,Leon,CG Racing,,394693,438.51533694665,374.74395678967,
Men Cat4/Novice,7,21316,Michael,Wong,,,,412.00603354811,384.05947597928,
Men Cat4/Novice,8,175944,Phillip,Merrill,Physio Racing,,572489,445.39932514322,393.37499516889,
Men Cat4/Novice,9,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,400,402.6905143585,
Men Cat4/Novice,10,229127,Adam,Atchinson,,,618706,463.58683589877,412.00603354811,
Men Cat4/Novice,11,184358,Jeremy,Ostler,LHM CC,,579487,436.10318011464,421.32155273771,
Men Cat4/Novice,12,190119,Carl,Hidde,Stage 2 Cyclery-BOSCH Primal,,593246,438.77029220779,430.63707192732,
Men Cat4/Novice,13,55477,Jared,Weber,,,375607,400,439.95259111693,
Men Cat4/Novice,14,50288,Jason,Kang,P7DS,,362052,474.98376623377,449.26811030654,
Men Cat4/Novice,15,246161,Chris,Sprague,ENVE,,644566,400,458.58362949615,
Men Cat4/Novice,16,86501,Sean,Jager,LHM CC,,402012,407.98656580688,467.89914868575,
Men Cat4/Novice,17,229082,Rashia,Hines,,,,515.89285714286,477.21466787536,
Men Cat4/Novice,18,125439,Felix,Resendiz,S2c/Bosch pb primal,,,400,486.53018706497,
Men Cat4/Novice,19,245419,Alan,Kelly,,,,465.51533426369,495.84570625458,
Men Junior 9-18 Cat3/4/Novice,1,246168,Angelo,Davila,,,,,,
Men Junior 9-18 Cat3/4/Novice,2,229256,Jonah,Kelly,,,,,,
Men Junior 9-18 Cat3/4/Novice,3,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 9-18 Cat3/4/Novice,4,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Master 40+ Cat1/2/3,1,151398,Chad,Chenoweth,Johnson Elite Orthodontics,,199992,353.30114319827,252.11002384869,
Men Master 40+ Cat1/2/3,2,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,,26879,292.98544686602,258.22814735815,
Men Master 40+ Cat1/2/3,3,65445,Jd,Bergmann,Team CLIF,,187522,259.05879341859,264.34627086761,
Men Master 40+ Cat1/2/3,4,55459,Trenton,Higley,x men,,53628,337.75584388726,270.46439437706,
Men Master 40+ Cat1/2/3,5,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,230.96292067405,276.58251788652,
Men Master 40+ Cat1/2/3,6,60276,John,Garbo,Go Fast - Incycle,,396393,304.79367124741,282.70064139598,
Men Master 40+ Cat1/2/3,7,57976,Gavin,Storie,Johnson Elite Orthodontics,,172267,224.36075759138,288.81876490543,
Men Master 40+ Cat1/2/3,8,180240,Mark,Rodel,,,141248,289.35751898729,294.93688841489,
Men Master 40+ Cat1/2/3,9,64365,Eric,Flynn,Flynn Cyclery,,85427,266.64930555556,301.05501192435,
Men Master 40+ Cat1/2/3,10,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,,91576,327.04863191883,307.1731354338,
Men Master 40+ Cat1/2/3,11,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,310.11164448223,313.29125894326,
Men Master 40+ Cat1/2/3,12,51257,Scott,Patten,Ski City Cycling Team,,146288,350,319.40938245272,
Men Master 40+ Cat1/2/3,13,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,377406,270.29993223728,325.52750596217,
Men Master 40+ Cat1/2/3,14,87313,Andrew,Lock,Plan7 Cycling Team,,21418,350,331.64562947163,
Men Master 40+ Cat1/2/3,15,51254,Dennis,Porter,Intermountain Healthcare p/b Harristone,,173070,444.9393865208,337.76375298109,
Men Master 40+ Cat1/2/3,16,96319,Tyler,Servoss,Ascent Cycling Team,,68005,331.93463497828,343.88187649054,
Men Master 40+ Cat1/2/3,17,114985,Andrew,Robinson,Zone Five Racing,,,350,350,
Men Master 40+ Cat1/2/3,18,182506,Tommy,Anderson,Plan7,,555666,347.65720165743,356.11812350946,
Men Master 40+ Cat1/2/3,19,39260,Charon,Smith,Methods to Winning Elite,,216760,252.50199532834,362.23624701891,
Men Master 40+ Cat1/2/3,20,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,360.94282203716,368.35437052837,
Men Master 40+ Cat1/2/3,21,25765,Patrick,Caro,Go Fast - Incycle,,88582,348.13296609071,374.47249403783,
Men Master 40+ Cat1/2/3,22,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,,59070,338.79420469577,380.59061754728,
Men Master 40+ Cat1/2/3,23,74582,David,Gonzalez,Rockland cycling  velo,,536137,383.1697664919,386.70874105674,
Men Master 40+ Cat1/2/3,24,130716,Vigen,Sarkisian,Armenia,,500025,371.38321199634,392.8268645662,
Men Master 40+ Cat1/2/3,25,194065,Fermin,Robles,S2C/Bosch pb Primal,,593918,425.37438131832,398.94498807565,
Men Master 40+ Cat1/2/3,26,162163,Uel,Archuletta,Bingham/Peak Fasteners,,503881,423.33333333333,405.06311158511,
Men Master 40+ Cat1/2/3,27,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,383.19355614469,411.18123509457,
Men Master 40+ Cat1/2/3,28,51258,Jody,Harris,Intermountain Live Well PB Harristone,,177562,391.22194723599,417.29935860402,
Men Master 40+ Cat1/2/3,29,84614,Scott,Hoggan,Bingham Cyclery/Peak Fasteners,,351110,423.33333333333,423.41748211348,
Men Master 40+ Cat1/2/3,30,152280,Dustyn,Benedict,Go Fast,,534049,358.52754447916,429.53560562294,
Men Master 40+ Cat1/2/3,31,92198,John,Simmons,Clean Power Cycling,,384665,400.4847524822,435.65372913239,
Men Master 40+ Cat1/2/3,32,80508,Todd,Anderson,Gothic Health Club,,290715,393.79762731481,441.77185264185,
Men Master 40+ Cat1/2/3,33,66500,Joel,Walton,,,383751,350,447.88997615131,
Men Master 40+ Cat1/2/3,DNF,51269,Mitch,Mcbeth,Plan7 Cycling Team,,23158,464.31178517984,460.12622317022,
Men Master 40+ Cat1/2/3,DNF,53545,Scott,Buccambuso,PLAN7 Cycling Team,,350648,377.1875,460.12622317022,
Men Master 60+,1,55457,Jeff,Clawson,Hangar 15 Bicycles,,103430,,,
Men Master 60+,2,51238,John,Higgins,Bikefitr,,313138,,,
Men Master 60+,3,57561,Bob,Walker,,,48931,,,
Men Master 60+,4,57983,Eric,Schramm,,,50631,,,
Men Master 60+,5,51162,Henry,Ebell,EPIC CYCLING TEAM,,47978,,,
Men Pro/Cat 1,1,226227,Ethan,Craine,Project Echelon Racing,,560910,198.07367720198,167.2877901373,
Men Pro/Cat 1,2,183832,Clever,Martinez,Miami Blazers,,593306,186.641133259,169.49407873128,
Men Pro/Cat 1,3,77379,Andrew,Giniat,CS VELO RACING,,263035,197.29809720434,171.70036732527,
Men Pro/Cat 1,4,157612,Douglas,Frenchak,United Cycling,,540800,195.05572019591,173.90665591925,
Men Pro/Cat 1,5,120851,Brody,Mcdonald,Aevolo Cycling,,361964,223.4033628819,176.11294451323,
Men Pro/Cat 1,6,80098,Jack,Shuckra,EMPYR Cycling,,397765,178.65621091657,178.31923310722,
Men Pro/Cat 1,7,148382,Zackery,Weimer,Terun Elite,,522631,238.34122917375,180.5255217012,
Men Pro/Cat 1,8,96855,John,Heinlein iii,Project Echelon Racing,,430695,191.18319105317,182.73181029519,
Men Pro/Cat 1,9,51080,Andrew,Frank,Team CA,,355158,188.28327182268,184.93809888917,
Men Pro/Cat 1,10,43395,James,Hilyer,Rio Grande Elite Cycling Team,,291935,179.99108638451,187.14438748315,
Men Pro/Cat 1,11,235157,Robert,Sierra,Best Buddies Racing,,629544,229.61191057948,189.35067607714,
Men Pro/Cat 1,12,118966,Andrew,Dewar,Team CLIF,,476737,223.2588100114,191.55696467112,
Men Pro/Cat 1,13,57809,Eduardo,Cruz,Butcherbox Cycling p/b LOOK,,,212.36883923998,193.76325326511,
Men Pro/Cat 1,14,138689,Marc,Spratt,Hangar 15 Bicycles Elite Racing,,475037,268.68359089677,195.96954185909,
Men Pro/Cat 1,15,121990,Ismael,Collado acosta,rocklandcyclingvelo,,,199.23907269362,198.17583045307,
Men Pro/Cat 1,16,242106,Csar,Marte,Csar marte,,,292.0556938421,200.38211904706,
Men Pro/Cat 1,17,2527,Curtis,White,Best Buddies Racing,,234696,224.27202126937,202.58840764104,
Men Pro/Cat 1,18,190048,Matthew,Bailey,EMPYR Cycling,,586131,213.61985061096,204.79469623502,
Men Pro/Cat 1,19,20299,Stefan,Rothe,ELBOWZ Racing,,205741,200.50027458721,207.00098482901,
Men Pro/Cat 1,20,124034,Henry,York,Rio Grande Elite Cycling Team,,345810,217.76656508731,209.20727342299,
Men Pro/Cat 1,21,81600,Jim,Maddock,Primal - Audi Denver,,245670,278.95392514943,211.41356201698,
Men Pro/Cat 1,22,88996,Canyon,Emmott,ELBOWZ Racing,,423657,180.16242242614,213.61985061096,
Men Pro/Cat 1,23,246157,Carlos,Pherson-arroyo,Butcherbox Cycling p/b LOOK,,,100,215.82613920494,
Men Pro/Cat 1,24,74824,Sean,Burger,CS VELO RACING,,395327,193.05485547921,218.03242779893,
Men Pro/Cat 1,25,71668,Ryan,Szabo,EMPYR Cycling,,382998,185.60892227687,220.23871639291,
Men Pro/Cat 1,26,13817,Chris,Stuart,Team CLIF,,163558,229.856209205,222.4450049869,
Men Pro/Cat 1,27,51210,Bryce,Olsen,EMPYR Cycling,,365566,205.17637070905,224.65129358088,
Men Pro/Cat 1,28,117909,Andrew,Harris,Nashville Local WOLFPACK,,354180,228.1816098433,226.85758217486,
Men Pro/Cat 1,29,236415,Alexander,White,CS VELO RACING,,,210.26095138561,229.06387076885,
Men Pro/Cat 1,30,8663,Austin,Carroll,Incycle,,192670,215.37937013833,231.27015936283,
Men Pro/Cat 1,31,113125,Pat,Casey,EMPYR Cycling,,211847,236.69542654441,233.47644795682,
Men Pro/Cat 1,32,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,206.04900123574,235.6827365508,
Men Pro/Cat 1,33,69660,Mark,Baerd,Team Elevate Racing,,360046,263.58462522771,237.88902514478,
Men Pro/Cat 1,34,39474,Cameron,Beard,Butcherbox Cycling p/b LOOK,,329962,205.94165005159,240.09531373877,
Men Pro/Cat 1,35,133145,Allan,Schroeder,CS VELO RACING,,488272,226.1533204513,242.30160233275,
Men Pro/Cat 1,36,6747,Kevin,Mullervy,Team CLIF,,237586,229.17474959563,244.50789092673,
Men Pro/Cat 1,37,49298,Jacob,Slosar,Team MACK,,400799,264.62653099025,246.71417952072,
Men Pro/Cat 1,38,22836,Frank,Travieso,Miami Blazers,,160295,213.28852144566,248.9204681147,
Men Pro/Cat 1,39,120045,Caleb,Smith,Robson Forensic P/B Extra Sweet,,419926,232.04298660397,251.12675670869,
Men Pro/Cat 1,40,84186,Geoffrey,Albert,Clench p/b Honey Bucket,,398204,268.83213481189,253.33304530267,
Men Pro/Cat 1,41,103970,Dante,Young,Miami Blazers,,414050,213.24767041023,255.53933389665,
Men Pro/Cat 1,42,6700,Alex,Wieseler,Nashville Local Wolfpack,,207324,216.14036092705,257.74562249064,
Men Pro/Cat 1,43,64457,David,Greif,Project Echelon Racing,,382065,252.62840460538,259.95191108462,
Men Pro/Cat 1,DNF,93339,Spencer,Moavenzadeh,Butcherbox Cycling p/b LOOK,,413113,235.11275789712,264.36448827259,
Men Pro/Cat 1,DNF,91121,Cristhian,Ravelo,CS VELO RACING,,403657,240.62185424436,264.36448827259,
Men Pro/Cat 1,DNF,33807,Timothy,Killelea,Nashville Local WOLFPACK,,272407,245.54004972816,264.36448827259,
Men Pro/Cat 1,DNF,79996,Osias,Lozano,Robson Forensic P/B Extra Sweet,,,197.56836048395,264.36448827259,
Men Pro/Cat 1,DNF,148175,Justin,Bolde,SoFlo Racing p/b Proteinex,,,171.95375846451,264.36448827259,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,Team CLIF,,237726,235.63695491262,264.36448827259,
Men Pro/Cat 1,DNF,51514,Clinton,Mortley,Empyr Cycling,,223361,198.13452883252,264.36448827259,
Women Cat4/Novice,1,160213,Jessica,Garner,Gofast - Incycle,,551826,587.24982817751,494.90005171309,
Women Cat4/Novice,2,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,,620355,562.0276669543,512.20242390574,
Women Cat4/Novice,3,226557,Catalina,Fierros,,,617701,649.52771738868,529.50479609838,
Women Cat4/Novice,4,191018,Jodi,Bennett,LHMCC,,626577,556.125,546.80716829102,
Women Cat4/Novice,5,187895,Brandy,Gridley,Twin Peaks Racing,,581028,597.42856973791,564.10954048367,
Women Cat4/Novice,6,194352,Leigh,Shanor,Ride or Die Cycling,,611788,616.68061137405,581.41191267631,
Women Cat4/Novice,7,246167,Kerri,Russell,,,644674,600,598.71428486896,
Women Cat4/Novice,8,246158,Makiah,Salzano,,,643964,600,616.0166570616,
Women Cat4/Novice,9,48254,Courtney,Diemar,Virginia Blue Ridge Twenty24,,368873,559.93960072451,633.31902925425,
Women Cat4/Novice,10,194316,Rebecca,Bauer,Zone Five Racing,,602022,658.5,650.62140144689,
Women Cat4/Novice,11,223089,Natalie,Fink,,,533135,600,667.92377363954,
Women Cat4/Novice,12,245421,Carol,Kelly,,,,521.75955478853,685.22614583218,
Women Master 40+,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,,247526,,,
Women Master 40+,2,51272,Laura,Patten,KUHL Cycling Team,,143579,,,
Women Master 40+,DNF,131895,Tricia,Morris,ZiaVelo Cycling,,514380,,,
Women Open,1,75100,Lindsey,Stevenson,Ventum Racing,,396750,352.1875,352.1875,
Women Open,2,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,355,382.15911570612,
Women Open,3,232287,Grace,Williams,,,624325,461.3364963798,408.57926257768,
Women Open,4,159387,Melissa,Haley,LABC P/b Incycle,,549489,439.21280538925,434.99940944924,
Women Open,5,213296,Jordan,Johnson,Ride or Die Cycling,,611545,541.37308413151,461.41955632079,
Women Open,6,149153,Ashley,Beimert,Gene Johnson Cycling,,529844,499.375,487.83970319235,
Women Open,7,229822,Philine,Endres,Go Fast - Incycle,,607082,495.24355539487,514.25985006391,
Women Open,8,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,,620355,562.0276669543,540.67999693547,
Women Open,9,236627,Stefanie,Young,Zone 5,,,585.375,567.10014380702,
Women Open,10,91713,Karissa,Lamb,,,408343,487.83970319235,593.52029067858,
Women Open,11,59058,Jillian,Gardner,PLAN7 Cycling Team,,212008,445.71428571429,619.94043755014,
Women Open,DNF,187895,Brandy,Gridley,Ride or Die Racing,,581028,597.42856973791,672.78073129325,
Women Open,DNF,191453,Esma,Taylor,RDC,,575086,569.35288414846,672.78073129325,
Women Pro/Cat 1/2,1,151300,Maggie,Coles-lyster,DNA Pro Cycling,,530821,333.61269677757,295.27431579668,
Women Pro/Cat 1/2,2,130642,Danielle,Morshead,LA Sweat,,499797,324.5382271458,300.58203004689,
Women Pro/Cat 1/2,3,28503,Holly,Breck,Torelli-cayman island- scimitar,,317802,354.16997071809,305.88974429709,
Women Pro/Cat 1/2,4,244297,Hana,Hermanovska,Butcherbox Cycling p/b LOOK,,,354.36197649263,311.1974585473,
Women Pro/Cat 1/2,5,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,473.63795786557,316.5051727975,
Women Pro/Cat 1/2,6,174454,Gillian,Bennett,Butcherbox Cycling p/b LOOK,,571854,350.49497234114,321.8128870477,
Women Pro/Cat 1/2,7,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,,562194,382.22212896151,327.12060129791,
Women Pro/Cat 1/2,8,239484,Mia,Manganello kilburg,DNA Pro Cycling,,,386.16744223431,332.42831554811,
Women Pro/Cat 1/2,9,6580,Erica,Zaveta,Colavita Factor_ Pro Cycling Team,,230062,349.75196087413,337.73602979832,
Women Pro/Cat 1/2,10,107848,Hayley,Bates,Levine Law Group - CCB,,449014,370.72596325801,343.04374404852,
Women Pro/Cat 1/2,11,83181,Andrea,Cyr,Butcherbox Cycling p/b LOOK,,318302,332.1433651936,348.35145829873,
Women Pro/Cat 1/2,12,125484,Emily,Flynn,LA Sweat,,,419.90045144516,353.65917254893,
Women Pro/Cat 1/2,13,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,341.77303714742,358.96688679914,
Women Pro/Cat 1/2,14,191593,Natalie,Quinn,Levine Law Group - CCB,,569874,408.01544992977,364.27460104934,
Women Pro/Cat 1/2,15,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling Team,,377033,339.42406384725,369.58231529955,
Women Pro/Cat 1/2,16,57285,Andrea,Buttine,Butcherbox Cycling p/b LOOK,,377931,405.5516950217,374.89002954975,
Women Pro/Cat 1/2,17,105078,Anna,Christian,Colavita Factor_ Pro Cycling Team,,434269,367.3429853473,380.19774379996,
Women Pro/Cat 1/2,18,96532,Ava,Hachmann,Levine Law Group - CCB,,427683,427.30128730622,385.50545805016,
Women Pro/Cat 1/2,19,153601,Celine,Oberholzer,Roxo Racing,,534037,397.39380891792,390.81317230037,
Women Pro/Cat 1/2,20,75100,Lindsey,Stevenson,Ventum Racing,,396750,352.1875,396.12088655057,
