Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2016-02-13,Men Cat 5,30,48,569.16278760513,
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,18,26,544.87152968304,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 5,4,12,470.00091540384,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,15,36,472.89092925373,
Land Park Criterium,2016-03-12,Men Cat 5,3,34,414.82353102133,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,27,63,459.71708333333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,7,13,455.26,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,11,20,461.275,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,5,42,409.33552631579,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,8,46,385.11812962963,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,5,42,380.17323809524,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,25,35,522.67225,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,3,19,388.59614814815,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 4,1,9,456.705,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,5,24,415.08843939394,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,5,30,409.62285714286,
Watsonville Criterium,2016-07-9,Men Cat 4/5,4,33,389.59246666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,6,29,386.20078571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,5,26,396.28538461538,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,3,19,388.59614814815,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 4,1,9,456.705,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,1,29,373.84983333333,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,7,18,406.56671428571,
University Road Race,2016-08-21,Men Cat 3,14,18,476.44625,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,19,47,421.46880952381,
Giro Di San Francisco,2016-09-5,Men Cat 3,9,56,360.23672666667,
Oakland Grand Prix,2016-09-18,Men Cat 3,17,28,438.87772727273,
 Henleyville Road Race,2016-09-24,Men Cat 3,4,10,426.99,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,6,33,389.73,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,3,52,336.86950973108,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,1,46,329.57148714448,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,5,41,349.353913255,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,3,40,353.46550683366,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,8,61,386.03949259259,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,4,61,371.56126373626,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,6,51,363.98034027778,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,4,51,361.10344896303,
Chico Stage Race - GC,2017-02-26,Men Cat 3,3,49,363.44519744762,
Snelling Road Race,2017-03-4,Men Cat 3,2,44,362.92045098039,
 Bariani Road Race,2017-03-12,Men Cat 3,3,49,373.55597222222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,48,74,383.42473563485,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,12,63,316.47612479475,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,25,63,354.82605833333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,34,52,389.66192378385,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,19,32,409.61480769231,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,7,21,329.88705029443,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,14,21,422.12140740741,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,7,18,337.14454155204,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,13,18,409.14342945577,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,10,18,370.34988018461,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,38,59,439.01615789474,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,14,25,413.798,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,18,25,443.78471666667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,14,23,420.548,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,15,22,431.37824074074,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,36,60,418.14497222222,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,22,24,454.53257575758,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,17,21,448.4227,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,55,76,475.42683333333,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,64,76,436.19318181818,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,26,67,390.42625862069,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,34,58,384.40115819264,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,42,56,401.80671153846,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,27,47,362.79073913043,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,32,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,28,40,407.87119583333,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,11,22,461.164,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,23,32,446.342,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,33,52,445.40778091564,
Central Coast Road Series,2018-07-1,Men Cat 2/3,6,12,412.63766666667,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,13,15,449.3455952381,
Brisbane Criterium,2018-07-15,Men Cat 2/3,12,30,400.39942857143,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,19,32,461.69173076923,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,49,64,489.8795,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Athlone Time Trial,2018-09-15,Men Cat 1/2/3,7,9,400.63723048761,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,28,53,362.27289557754,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,43,50,433.23354666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,39,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,38,47,427.56190828943,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,11,72,355.62154545455,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Pro/1/2,3,3,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,28,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,24,47,418.65560869565,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,18,46,366.23008093536,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,29,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,29,44,420.49781516124,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,17,39,401.53262025693,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,6,18,397.42227777778,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,21,54,380.70293333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,19,48,364.86800724638,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,14,41,370.92664444444,
Esparto Time Trial,2019-09-21,Men Master 30-34,2,5,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,29,37,480.99842592593,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,20,51,362.56096883227,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,13,48,354.209,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,25,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,13,44,365.62101481436,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,43,80,417.02692307692,
Louisville Criterium,2021-03-20,Men Senior SM P-12,43,53,177.5,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,14,19,380.20965362923,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,19,22,407.06890303271,
Frostbite Time Trial (Summer),2021-06-6,Men SM 2,2,4,,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,10,11,172.5,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,DNP,32,,
San Ardo Road Race,2021-08-21,Men Master 30-34 Cat 1/2/3,3,3,,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,18,22,273.40234000469,
Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,8,8,368.75191855231,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,DNP,38,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,DNP,42,,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,DNP,27,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,37,62,310.86029791187,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,22,28,443.07629651898,
Louisville Criterium,2023-05-20,Men SM P-12,25,33,325.34104547757,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,8,9,178.75,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,29,36,333.32594882655,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,7,15,282.20532445234,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,20,41,243.83677917036,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,12,52,183.2,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,11,51,289.09997549897,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,15,45,288.2170121181,
Frostbite Time Trial,2024-03-16,Men SM P-12,11,13,169.16666666667,
Oredigger Classic,2024-03-30,Men SM P-12,26,34,324.68544721191,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,30,61,321.06213511711,
CU Criterium,2024-04-7,Men Col  A / SM P-12,27,39,337.74264875941,
