Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 45+,23,34,432.23212328245,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,18,25,425,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,17,49,375.98588888889,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,11,82,335.53911451309,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,75,86,470.94802674682,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,18,18,370.96585305653,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,16,25,470.85441666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,57,63,527.24290832008,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,79,81,531.98911666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,55,69,485.3868627451,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,5,24,320.36255555556,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,25,59,442.73468390805,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,13,58,388.21789655172,
