Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycledrome Criterium,2012-08-19,Men Category5  ,12,13,561.17892309049,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Coatesville Criterium,2013-07-7,Men Category 5,18,27,552.52918144444,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,11,25,523.46,
Union Grove Road Race,2013-08-31,Men Category4/5,29,64,459.26388565908,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,5,9,475.97146894021,
Hempfield Road Race,2013-09-14,Men Category4/5,40,63,521.11897624457,
Hempfield Road Race,2013-09-14,Men Category4/5 U19,5,8,474.61082797248,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,6,16,484.11488175127,
Franklin Farms East Criterium,2014-05-18,Men Juniors  13-15,6,9,484.80225,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,11,13,568.46809525913,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,49,51,488.29524240517,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,22,59,588.44133333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,12,19,487.51032526374,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,12,19,473.18408843999,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,6,18,413.965,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,11,19,496.77886681419,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,38,46,571.80147826087,
Union Grove Road Race (TM),2014-08-30,Men 4/5,4,26,381.03551282051,
Refton Road Race™,2014-09-13,Men Cat 4/5,3,31,389.53064444444,
Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,1,5,,
Hempfield Road Race,2014-09-27,Men Cat 4/5,8,42,395.69261489775,
Hempfield Road Race,2014-09-27,Men Juniors 9-18 Cat 4/5,1,5,,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,15,73,400.03582222222,
Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,6,14,464.48080952381,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,21,23,494.69559090909,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,35,42,500.25738095238,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,5,9,459.89,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,16,44,442.36670175439,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,16,40,515.72365384615,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,38,39,436.41190789474,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,45,51,571.41330896816,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,18,31,517.02174701529,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,6,10,473.43,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,6,9,469.02925,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,3,10,393.6064,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,6,10,488.02065600844,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,36,38,412.06247368421,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 17-18 CAT Open,3,5,,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,30,40,429.47290833333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,43,79,456.74531415919,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,18,23,522.14335368776,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,22,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,21,44,394.98278787879,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,6,11,466.38,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,10,59,345.39555061759,
Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),6,9,495.3855,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,18,23,435.84579545455,
Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,10,16,426.02083723958,
Tour of Somerville,2016-05-30,Juniors Open,15,64,375.34196875,
Philadelphia Amateur Time Trial,2016-06-4,Men 17-18 JUNIOR,5,7,458.00814010266,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,12,35,412.6934453125,
Brownstown Road Race,2016-06-25,Men 17-18,DNF,8,459.789,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,DNF,32,469.33019230769,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,85,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,106,120,450.26669090909,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 17-18 Open,4,8,398.01225,
