First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
D,Langston powell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,48,67,513.55253022011,
Chris,Mathis,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,2,17,346.69014285714,
Chris,Mathis,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,4,39,321.40150883834,
Chris,Mathis,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,4,46,332.1881754386,
Chris,Mathis,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,8,52,355.21150724638,
Chris,Mathis,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,11,25,355.33784273951,
Chris,Mathis,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,12,24,356.11379781636,
Chris,Mathis, Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,3,13,300.12322222222,
Chris,Mathis,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,31,46,329.75039130435,
Chris,Mathis,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,11,25,381.15752777778,
Chris,Mathis,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,27,50,379.25813323513,
Chris,Mathis,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,26,63,349.27148148148,
Chris,Mathis,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,21,82,319.46396774194,
Chris,Mathis,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,64,73,439.85623333333,
Chris,Mathis,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,44,80,386.16930864198,
Chris,Mathis,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,34,48,405.4873125,
Chris,Mathis,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,13,30,429.34075,
Chris,Mathis,Greenville Spring Series,2017-02-25,Men Cat 3,3,33,348.06231481481,
Chris,Mathis,Greenville Spring Series,2017-02-19,Men Cat 3,9,29,389.67522222222,
Chris,Mathis,Greenville Spring Series,2017-02-18,Men Cat 3,7,33,390.32447619048,
Chris,Mathis,Greenville Spring Series,2017-02-12,Men Cat 3,1,51,329.55916666667,
Chris,Mathis,Greenville Spring Series,2017-02-11,Men Cat 3,4,27,349.69546558912,
Chris,Mathis,Greenville Spring Series #6,2016-02-28,Men Cat 3,4,30,360.775,
Chris,Mathis,Greenville Spring Series #5,2016-02-27,Men Cat 3,5,34,354.24432696429,
Chris,Mathis,Greenville Spring Series #4,2016-02-21,Men Cat 3,32,50,,
Chris,Mathis,Greenville Spring Series #3,2016-02-20,Men Cat 3,16,60,387.61667198044,
Chris,Mathis,Greenville Spring Series #2,2016-02-14,Men Cat 3,15,20,437.297875,
Chris,Mathis,Greenville Spring Series #1,2016-02-13,Men Cat 3,6,29,361.56315121528,
Chris,Mathis,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,12,15,411.74097222222,
Chris,Mathis,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,12,15,411.74097222222,
Chris,Mathis,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,27,67,327.17555050505,
Chris,Mathis,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,31,56,357.37053571429,
Chris,Mathis,Greenville Spring Series,2015-03-1,Men Cat 4,5,52,371.70732366036,
Chris,Mathis,Greenville Spring Series,2015-02-28,Men Cat 4,32,36,549.67462653476,
Chris,Mathis,Greenville Spring Series,2015-02-21,Men Cat 4,15,25,471.80793333333,
Chris,Mathis,Greenville Spring Series,2015-02-14,Men Cat 4,3,40,378.23192053345,
Chris,Mathis,Greenville Spring Series,2015-02-8,Men Cat 4,4,43,372.44307291667,
Chris,Mathis,Greenville Spring Series,2015-02-7,Men Cat 4,6,65,417.83932624746,
Jeffrey,Allums,Belmont Criterium,2014-04-13,Men Master  45+,35,37,446.2255,
Jeffrey,Allums,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,28,28,490.40328000997,
Jeffrey,Allums,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,7,26,302.64576923077,
Jeffrey,Allums,Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,7,12,367.29867250519,
Chris,Mathis,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,2,25,431.25,
Chris,Mathis,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,1,33,425,
Chris,Mathis,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,2,20,432.30875,
Chris,Mathis,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,1,18,425,
Chris,Mathis,Greenville Spring Series,2013-02-17,Men Cat 5  01-34,1,18,427.1165,
Chris,Mathis,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,2,22,431.81818181818,
Chris,Mathis,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,1,23,419.19274100531,
Chris,Mathis,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,6,36,445.83333333333,
Amanda,Braverman,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,8,21,573,
Amanda,Braverman,Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,8,21,,
