Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,8,24,603.40586133774,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,9,25,617.5,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,10,32,607.34375,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,6,28,593.125,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,DNF,33,865.94865345196,
MIT Individual Time Trial,2013-03-30,Women C                                           ,15,32,643.61178341148,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,DNF,34,890.98731996022,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,5,30,606.13409863946,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,8,20,668.15019186309,
Rhode Race Criterium,2013-04-21,Women C,3,28,574.33626863483,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,7,18,648.34908354617,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,3,17,586.58125,
Stevens Duck Country Road Race,2014-03-8,Women C ,16,25,674.375,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,456.27906976744,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,16,22,689.88636363636,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,17,25,635.1012020202,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,7,22,556.80691096845,
Bard Campus Criterium,2014-03-22,Women Collegiate C,1,11,497.95376392095,
Uncle Sam's Road Race,2014-03-23,Women Collegiate C,6,9,632.41152731784,
XPot 4.0,2014-03-29,Women Collegiate C,7,15,607.43326934698,
XPot 4.0,2014-03-29,Women Collegiate C,6,16,550.78736103952,
XPot 4.0,2014-03-30,Women Collegiate C,14,17,661.80302473482,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,DNF,10,693.66834361902,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,5,13,569.61806835833,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,3,12,524.76475119426,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,7,15,604.45535648795,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,2,18,500.1564625461,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,14,16,673.02559857599,
Nittany Cycling Classic,2014-04-19,Women Collegiate C,2,7,566.0961836745,
Nittany Cycling Classic,2014-04-20,Women Collegiate C,2,3,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,2,22,510.99045454545,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,1,15,509.05933333333,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,4,22,476.02364851481,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,12,32,514.61635195397,
New Britain Criterium,2014-07-13,Woman Cat 3-4,9,21,512.4349,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),6,14,535.20033333333,
Philly Phyler  Criterium,2015-03-22,Women Collegiate B,5,10,532.96,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,4,10,534.88196334531,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,3,10,528.69793676948,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate B,2,6,494.593,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,11,13,597.76751842561,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,8,11,551.38653333333,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,9,13,568.39088888889,
Live Free and Ride,2015-04-19,Women A Collegiate,11,12,583.15788888889,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,6,11,524.91,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,56,64,600.12676612903,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,30,61,481.1535033043,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,12,17,516.45466927083,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,13,15,593.63452380952,
Keith Berger Memorial Criterium,2015-06-21,Women Open,17,27,558.11038461538,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,7,17,,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,23,40,470.55867792525,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,28,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,13,27,530.4880662984,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,27,38,592.75372374422,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,20,21,576.39503400017,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,DNF,22,551.366,
35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,DNF,22,,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,12,21,464.49401041667,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,22,40,559.16364583333,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,22,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,37,42,616.19629651515,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,31,39,583.90181710086,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,36,39,616.68795724729,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,13,16,540.90083333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,DNF,14,605.17583333333,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,33,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,16,27,564.41766666667,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,12,20,479.42826041667,
Concord Criterium,2016-08-6,Women Pro/1/2/3,14,19,543.25770833333,
Witches Cup,2016-08-10,Women Pro/1/2/3,14,23,498.30257575758,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,11,36,504.46066145833,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,15,20,628.52739285714,
Scarborough Crit Series #7,2018-05-20,Open Women,7,12,500,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,6,12,541.62,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,32,33,591.18609375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,30,32,603.6864,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,DNF,15,680.29622222222,
CCNS Kermis,2021-06-19,Women Cat 3/4,3,3,,
