Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,126411,Grant,Woods,Hanover High School Cycling Club,0:29:08,,370.2924962703,374.12183333333,
Boys A,2,130541,Jack,Lynch,Hanover High School Cycling Club,0:31:00,,392.16,388.38442857143,
Boys A,3,149205,Anthony,Minickiello,Andover,0:31:03,,507.51207366508,402.64702380952,
Boys A,4,134280,David,Sandoval,Killington Mountain School,0:31:03,,473.96,416.90961904762,
Boys A,5,117716,Henry,Lord,Traip Academy Cycling Team,0:31:03,,454.31,431.17221428571,
Boys A,6,149189,Jimmy,Allen,Phillips Exeter Academy Varsity Cycling,0:31:03,,509.21011742777,445.43480952381,
Boys A,7,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:31:24,,400,459.6974047619,
Boys A,8,132039,Bryce,Morales,Phillips Exeter Academy Varsity Cycling,0:31:24,,476.93209446107,473.96,
Boys A,9,162258,Merritt,Wurts,Deerfield Academy,0:33:31,,583.10349789657,488.2225952381,
Boys A,10,149174,Floyd,Greenwood,Andover,0:33:31,,536.69187953351,502.48519047619,
Boys A,11,132042,Ben,Charleston,Proctor Academy,0:33:47,,481.10623211713,516.74778571429,
Boys A,12,132031,Max,Geraci,Deerfield Academy,0:33:47,,479.55633260345,531.01038095238,
Boys A,13,114381,Tom,Oliver,Profile School,0:33:47,,461.66143758421,545.27297619048,
Boys A,14,178256,Jp,Patton,Deerfield Academy,lap,,400,559.53557142857,
Boys A,15,178257,Mason,Horton,Deerfield Academy,lap,,400,573.79816666667,
Boys B,1,149674,Kaia,Schmid,Proctor Academy,0:29:53,,427.82,429.26672149046,
Boys B,2,149172,James,Wang,Phillips Exeter Academy Varsity Cycling,0:29:53,,500,439.99075843229,
Boys B,3,178258,Anders,Klinkenberg,Proctor Academy,0:30:01,,500,450.71479537413,
Boys B,4,162325,Maxwell,Hessinger,Gould Academy,0:30:04,,524.58232744356,461.43883231596,
Boys B,5,149183,Lance,Cote,Portsmouth High School,0:30:04,,515.05901702514,472.1628692578,
Boys B,6,162328,Samson,Zhang,Andover,0:30:04,,657.32513969709,482.88690619963,
Boys B,7,162326,Mouhamed,Gaye,Phillips Exeter Academy Varsity Cycling,0:30:04,,602.49686168588,493.61094314147,
Boys B,8,154732,Zachary,Hamadeh,Gould Academy,0:30:04,,457.49219417345,504.33498008331,
Boys B,9,181062,Timothy,Golden,Proctor Academy,0:30:04,,500,515.05901702514,
Boys B,10,178259,Augie,Mueller,Proctor Academy,0:30:04,,500,525.78305396698,
Boys B,11,149192,Ned,Kayarian,Portsmouth High School,0:30:04,,550.37805501933,536.50709090881,
Boys B,12,162322,Alex,Muromcew,Proctor Academy,0:30:35,,508.27114670479,547.23112785065,
Boys B,13,149178,Nathaniel,Dunbar,Proctor Academy,0:30:45,,581.66935439119,557.95516479248,
Boys B,14,133504,Kyle,Pospesil,Profile School,0:30:45,,565.03901616919,568.67920173432,
Boys B,15,178260,Nicholas,Szuba,Gould Academy,0:32:06,,500,579.40323867616,
Boys B,16,47563,Gunnar,Palm,Traip Academy Cycling Team,0:32:06,,700.35441843642,590.12727561799,
Boys B,17,162329,Philip,Matteini,Andover,0:32:36,,626.84386277599,600.85131255983,
Boys C,1,162836,Luca,Costea,Portsmouth High School,0:14:34,,710.44243798843,506.24855397347,
Boys C,2,162330,Joshua,Lum,Phillips Exeter Academy Varsity Cycling,0:14:34,,574.97151249186,514.06117447568,
Boys C,3,140400,Jake,Allison,Proctor Academy,0:14:34,,600,521.87379497789,
Boys C,4,178261,Eli,Shifrin,Gould Academy,0:14:34,,600,529.6864154801,
Boys C,5,149171,Ian,Rider,Phillips Exeter Academy Varsity Cycling,0:14:34,,586.75960225931,537.49903598231,
Boys C,6,162327,Tom,Shan,Gould Academy,0:14:34,,585.56657170588,545.31165648452,
Boys C,7,178262,Eric,Bishop,Andover,0:14:34,,600,553.12427698674,
Boys C,8,178263,Burke,Macleay,Gould Academy,0:14:34,,600,560.93689748895,
Boys C,9,178264,Peter,Wu,Andover,0:14:34,,600,568.74951799116,
Boys C,10,178265,George,Wehner,Andover,0:15:06,,600,576.56213849337,
Boys C,11,178266,Jacky,Tse,Gould Academy,0:15:37,,600,584.37475899558,
Boys C,12,149185,Tucker,Lloyd,Portsmouth High School,0:15:49,,699.86307691134,592.18737949779,
Boys C,13,162835,Louis,Zhang,Gould Academy,0:15:49,,601.89225816957,598.43747589956,
Boys C,14,178267,Sam,Reany,Portsmouth High School,0:15:49,,600,604.68757230133,
Boys C,15,178268,Nate,Hazen,Proctor Academy,0:15:49,,600,610.9376687031,
Boys C,16,178269,Seung heon,Song,Gould Academy,0:15:49,,600,623.43786150663,
Boys C,17,178270,Tucker,Thayer,Profile School,0:16:09,,600,635.15679225995,
Boys C,18,178271,Jason,Huang,Andover,0:16:09,,600,635.15679225995,
Boys C,19,162335,Thomas,Koprowski,Profile School,0:16:55,,714.81079419583,646.87572301326,
Boys C,20,178272,Karl,Dong,Gould Academy,0:17:18,,600,658.59465376658,
Boys C,21,178273,Alexander,Hamadeh,Gould Academy,0:17:18,,600,658.59465376658,
Boys C,22,178274,Gus,Neuffer,Portsmouth High School,0:18:13,,600,670.3135845199,
Boys C,23,178275,Alan,Feng,Gould Academy,0:18:35,,600,678.12620502211,
Boys C,24,178276,Maximus,Guth,Portsmouth High School,0:19:50,,600,685.93882552432,
Girls A,1,149674,Kaia,Schmid,Proctor Academy,0:31:02,,427.82,433.8778182444,
Girls A,2,162337,Grace,Hitchcock,Andover,0:31:02,,471.7512423304,461.62783509592,
Girls A,3,178277,Alisa,Creuger-cain,Andover,0:31:02,,500,489.37785194744,
Girls A,4,132111,Meredith,Goyette,Phillips Exeter Academy Varsity Cycling,0:31:18,,593.71068914692,517.12786879897,
Girls A,5,149161,Taylor,Mull,Gould Academy,0:31:26,,559.58223382631,544.87788565049,
Girls A,6,149165,Lhamo,Dixey,Phillips Exeter Academy Varsity Cycling,0:31:26,,563.99834358358,572.62790250201,
Girls A,7,149158,Abigail,Johnson,Andover,0:31:34,,676.8210190467,600.37791935353,
Girls A,8,149163,Elizabeth,Fier,Phillips Exeter Academy Varsity Cycling,0:31:39,,603.28926225702,628.12793620505,
Girls A,9,114360,Lilo,Bean,Gould Academy,0:31:43,,636.9396944917,655.87795305657,
Girls A,10,132109,Lavinia,Clarke,Gould Academy,0:35:07,,572.62790250201,683.62796990809,
Girls A,11,162345,Emily,Mao,Gould Academy,0:37:57,,686.94887906607,711.37798675962,
Girls C,1,178278,Amelia,Meyer,Andover,0:15:07,,650,564.03465718481,
Girls C,2,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,0:16:10,,690.7105547699,574.78032503671,
Girls C,3,178279,Lily,Weafer,Gould Academy,0:16:10,,650,585.5259928886,
Girls C,4,178280,Maya,Caskey,Andover,0:16:25,,650,596.2716607405,
Girls C,5,149159,Cecille,Anderson,Gould Academy,0:16:25,,710.79173148148,607.0173285924,
Girls C,6,162837,Sophie,Laurence,Gould Academy,0:16:25,,649.37530354592,617.7629964443,
Girls C,7,162342,Finn,Boissonneault,Profile School,0:16:39,,658.47850280456,628.5086642962,
Girls C,8,149164,Aimee,Hong,Phillips Exeter Academy Varsity Cycling,0:16:55,,650,639.2543321481,
Girls C,9,178281,Sasha,Mackenzie,Proctor Academy,0:17:20,,650,650,
Girls C,10,178282,Maura,Kelly,Proctor Academy,0:17:20,,650,660.7456678519,
Girls C,11,178283,Christina,Li,Andover,0:17:51,,650,671.4913357038,
Girls C,12,178284,Mikayla,Passage,Proctor Academy,0:18:20,,650,682.2370035557,
Girls C,13,178285,Shannon,Van hise,Portsmouth High School,0:18:20,,650,692.9826714076,
Girls C,14,178286,Sarah (skye),Newhall,Phillips Exeter Academy Varsity Cycling,0:18:47,,650,703.7283392595,
Girls C,15,178287,Lily,Menard,Proctor Academy,0:18:47,,650,714.4740071114,
Girls C,16,178451,Poppy,Lord,Traip Academy Cycling Team,0:19:55,,650,725.21967496329,
Girls C,17,149169,Lola,Kinney,Profile School,0:21:34,,752.10416666667,735.96534281519,
