Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,26,30,565.43445454545,
Tour de Syracuse,2010-05-23,Men 5   ,20,37,500,
Tour of Tucker County,2010-05-29,Men's Cat 5,20,46,492.38608138937,
Hamburg Road Race,2010-06-12,Mens Cat 5,5,22,446.52777777778,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,22,35,524.43469117647,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,32,42,482.14285714286,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,30,37,498.29712962963,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,21,35,461.91176470588,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,26,34,485.969511954,
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,24,47,468.75,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,42,45,508.29545454545,
Tidewater Winter Classic TT,2011-02-19,Men C   ,14,36,479.16666666667,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,29,53,516.30434782609,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,19,39,504,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,22,25,500.625,
US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,5,17,416.25,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,12,47,408.54053352472,
Duke University Road Race,2011-03-5,Men C Collegiate  ,20,40,446.625,
Duke University Criterium,2011-03-6,Men C Collegiate  ,18,32,470.76923076923,
Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,13,32,443.63347966848,
Mountaineer Classic,2011-04-10,Men C Collegiate  ,8,32,424.43758024691,
Greene County Road Race,2011-04-23,Men Cat4/5   ,4,16,391.00433442584,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,15,64,379.64464407974,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,33,49,444.65766115419,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,28,60,402.097100463,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,16,58,413.81325925926,
Hamburg Road Race,2011-06-11,Men Cat. 4,DNF,21,451.06311175684,
Hamburg Criterium,2011-06-12,Cat. 4/5,10,35,439.98855,
Smokin' On the Tygart,2011-06-18,Men Cat4/5   ,2,14,389.55511036155,
Corning Circuit Race,2011-06-25,Men 4        ,10,38,373.84031948866,
The Fort Classic,2011-07-23,Men's Cat 4/5,4,34,391.75607291667,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,6,35,388.41153564648,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,32,32,470.65410747753,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,27,28,448.79464285714,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,12,41,416.90109192397,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,29,44,478.29280056383,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,32,59,357.98451163032,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,8,30,331.33057046666,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,13,25,402.98037613145,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,28,46,396.63917598039,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,5,28,317.48381028461,
ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,6,15,369.08762012922,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,7,41,290.13743345711,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,7,42,286.29369047619,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,10,17,434.05085714286,
Tour of the Valley - TT,2012-07-13,Men 3  ,34,37,395.43016646124,
Tour of the Valley - RR,2012-07-14,Men 3  ,6,46,304.52006770552,
Tour of the Valley - Crit,2012-07-15,Men 3  ,15,35,319.37447058824,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,13,19,424.96892857143,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,23,28,362.73311111111,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,2,29,285.61230769231,
California Grand Prix,2012-08-18,Men Cat 3/4   ,22,34,404.02169230769,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,18,23,397.68254545455,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,23,48,319.794,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,33,43,344.99202397428,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,22,42,296.51069166667,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,50,64,331.24744,
MSU Get Tough Road Race,2013-04-6,Men  A,20,36,323.9446,
MSU Get ToughTT,2013-04-6,Men  A,19,26,307.9173581157,
University of Michigan Criterium,2013-04-7,Men  A,32,39,360.0853125,
Purdue University Road Race,2013-04-13,Men  A,23,49,309.74430769231,
Notre Dame Cycling Classic,2013-04-14,Men  A,23,42,280.66868253968,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,17,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,27,37,360.86513888889,
Mckeesport Grand Prix,2013-04-27,Men M3/4,20,29,431.12011904762,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,28,33,342.76181729835,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,106,133,400.73757575758,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,105,165,346.79203310502,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,14,37,352.04435883302,
West Branch Classic,2013-06-2,Men CAT 3,16,26,354.91420833333,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,15,19,380.37246240136,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,33,35,426.07327887234,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,18,24,380.13508333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,16,33,356.62163046423,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,16,31,380.64230499137,
Tour de Grandview,2013-06-28,Men Cat 3,24,39,385.05861403509,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,28,85,342.5007047619,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,27,49,378.96893939394,
Mapletown Road Race,2013-07-7,Men Cat 3/4,12,17,419.648625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,40,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,45,60,395.72646212464,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,36,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,44,56,406.0999499365,
California Grand Prix,2013-08-17,Men M3/4,13,24,379.155,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,19,38,384.37854385965,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,21,28,382.531,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,24,27,413.38128205128,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,15,29,365.49854545455,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,23,27,431.23731944444,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,13,14,412.57047619048,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,20,27,417.85507990927,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,10,14,393.96841666667,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,22,32,358.25770833333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,24,30,378.36560714286,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,31,37,396.6671294699,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,108,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,139,166,439.54364,
Tour de Millersburg - Crit,2014-08-9,Men 3,34,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,61,65,443.19011905226,
Tour de Millersburg - RR,2014-08-10,Men 3,42,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,54,66,424.11610339772,
