Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2014-05-6,Men Cat 5  ,3,6,476.33966666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,8,28,384.296,
Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,1,10,424.1729,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,21,39,465.15988888889,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,7,52,438.70606060606,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,43,69,516.73611111111,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,11,18,510.62041216081,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,21,52,436.44213804348,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,4,18,427.09344444444,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,23,61,443.81243486953,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,23,61,443.81243486953,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,DNF,29,419.86405555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,55,65,492.72796932717,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,25,30,427.3163974359,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,25,30,427.3163974359,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,20,75,420.6054040404,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,19,31,466.02133333333,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,11,19,459.42068518519,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,34,35,522.80756862745,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,7,20,440.70275,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,17,22,482.77462121212,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,35,38,479.43322768975,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Tandem,2,4,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,87,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,87,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,72,82,505.15158536585,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,6,16,405.91825,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,13,19,456.95116666667,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,8,16,446.47894055556,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,42,78,470.48141414141,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,9,15,465.80331680328,
Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,12,27,395.56017948718,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,18,32,456.01082420432,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,21,31,478.66353264351,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,14,30,445.73190938112,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,23,27,507.82288153005,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,1,9,419.292,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,13,15,470.45666666667,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,4,18,406.31746181175,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,53,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,42,43,478.98531746032,
Long Run Early Bird,2019-03-2,Men Cat 3/4,48,52,506.0323771056,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,8,39,399.27902840626,
Hammond Region Riot,2019-05-11,Men  Cat 4,20,23,506.74272727273,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,23,32,505.68539895631,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,14,15,435.4308289722,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,35,65,488.95268678161,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,33,41,504.77790350877,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,14,42,454.37312385129,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,14,33,448.42161524399,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,49,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,47,100,552.97002167339,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,31,74,481.6543,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,47,49,504.31985416667,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,27,54,447.21709265283,
World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,2,19,411.77572733677,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,15,28,452.97726689716,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,31,40,446.9040129386,
Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,22,22,549.79666666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,DQ,31,445.8575,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,7,31,375.63134877778,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,36,41,445,
Whiskey City Challenge,2021-07-17,Men  4/5,25,71,436.5,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,DNF,41,527.88461538462,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,18,31,408,
IU Health Momentum Indy,2021-09-10,Cat 4/5,23,60,432,
Region RIot Criterium,2022-05-7,Men Cat 4,17,19,448.35671543634,
Region RIot Criterium,2022-05-7,Men Cat 4/5,13,18,495.59343423573,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,61,93,484.83487497883,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,60,96,498.64936956899,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,DNF,50,559.42436331104,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,13,17,453.89557912073,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,10,51,365.70205034102,
