Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43459,Chris,Anderson,Revolution Cycle & Ski,,366326,323.43,267.71316666667,
Men Cat 2/3,2,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,279.01,269.60176296296,
Men Cat 2/3,3,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,349.17,271.49035925926,
Men Cat 2/3,4,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,342.43,273.37895555556,
Men Cat 2/3,5,137849,Sebastian,Salinas,,,504322,250,275.26755185185,
Men Cat 2/3,6,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,277.15614814815,
Men Cat 2/3,7,61889,Andrew,Webb,Diablo Cycling,,312724,297.91,279.04474444444,
Men Cat 2/3,8,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,306.47628382665,280.93334074074,
Men Cat 2/3,9,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,,362104,359.33,282.82193703704,
Men Cat 2/3,10,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,286.81,284.71053333333,
Men Cat 2/3,11,47859,J,Alexis batista,Dornier Racing,,53618,367.80466919686,286.59912962963,
Men Cat 2/3,12,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.53,288.48772592593,
Men Cat 2/3,13,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,290.37632222222,
Men Cat 2/3,14,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34,292.26491851852,
Men Cat 2/3,15,103967,Adam,Schepps,,,439991,351.75,294.15351481481,
Men Cat 2/3,16,76503,Erin,Young,Second Chance Racing p/b Zubaz,,349220,378.84,296.04211111111,
Men Cat 2/3,17,137356,Jarrod,Moroni,Bendigo & District CC,,,325.02,297.93070740741,
Men Cat 2/3,18,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,324.22,299.8193037037,
Men Cat 2/3,19,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,301.7079,
Men Cat 2/3,20,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,303.5964962963,
Men Cat 2/3,21,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,318.94,305.48509259259,
Men Cat 2/3,22,72133,Christopher,Rea,,,394667,321.47,307.37368888889,
Men Cat 2/3,23,84087,Philip,Sousa,PTS Racing,,409342,310.65,309.26228518519,
Men Cat 2/3,24,51077,Coul,Hill,,,106932,349.54,311.15088148148,
Men Cat 2/3,25,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,313.03947777778,
Men Cat 2/3,26,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,314.92807407407,
Men Cat 2/3,27,60493,Jonathan,Pass,Cake Pace Racing,,380409,357.47,316.81667037037,
Men Cat 2/3,28,49911,Tyler,Fitzgerald,Brazen Dropouts,,368489,336.61,318.70526666667,
Men Cat 2/3,29,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,320.59386296296,
Men Cat 2/3,30,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,320.06,322.48245925926,
Men Cat 2/3,31,105480,Justice,Hudson,Dallas Racing,,431771,351.84,324.37105555556,
Men Cat 2/3,32,19209,Daniel,Crespo,Primal - Audi Denver,,297822,377.26,326.25965185185,
Men Cat 2/3,33,79752,Steven,Trebatoski,Team Velocause,,357496,352.88,328.14824814815,
Men Cat 2/3,34,87052,Darel,Christopher,,,412295,335.98,330.03684444444,
Men Cat 2/3,35,93255,Bowie,Adams,PHENOM,,415430,317.16,331.92544074074,
Men Cat 2/3,36,64046,Brent,Williams,Diablo Cycling,,385995,330.36,333.81403703704,
Men Cat 2/3,37,75139,Chris,Niesen,JAM Fund / NCC,,391241,380.05,335.70263333333,
Men Cat 2/3,38,113534,Austin,Anderson,Team Velocause,,455635,416.17,337.59122962963,
Men Cat 2/3,39,60012,Ethan,Furois,NorthStar Development Cycling,,322612,359.87,339.47982592593,
Men Cat 2/3,40,17078,Frank,Cundiff,,,296101,363.32,341.36842222222,
Men Cat 2/3,41,107203,Joseph,Emmons,Dallas Racing,,439201,372.42,343.25701851852,
Men Cat 2/3,42,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,345.14561481481,
Men Cat 2/3,43,78122,Tyler,Giese,Great Dane Velo Club p/b Capita,,402420,373.81,347.03421111111,
Men Cat 2/3,44,118965,Bryant,Mcwhorter,PSIMET Racing,,476984,342.69,348.92280740741,
Men Cat 2/3,45,39071,Julian,Toumey,Great Dane Velo Club p/b Capita,,335978,327.25,350.8114037037,
Men Cat 2/3,46,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04,352.7,
Men Cat 2/3,47,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,354.5885962963,
Men Cat 2/3,48,60640,Keith,Tussey,,,365184,345.06,356.47719259259,
Men Cat 2/3,49,37519,Lucas,Guyton,,,308798,355.49,358.36578888889,
Men Cat 2/3,50,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,360.25438518519,
Men Cat 2/3,51,56131,Jay,Major,GEARED UP Cycling Club- Bahamas,,220750,250,362.14298148148,
Men Cat 2/3,52,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,364.03157777778,
Men Cat 2/3,53,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,365.92017407407,
Men Cat 2/3,54,26960,Andrew,Zens,Burnham Racing,,276599,369.63,367.80877037037,
Men Cat 2/3,55,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,384.48,369.69736666667,
Men Cat 2/3,56,50370,Tom,Driver,Burnham Racing,,142034,317.26,371.58596296296,
Men Cat 2/3,57,100912,Tony,Chiodi,Avant Cycling p/b Precision Plu,,438708,364.81,373.47455925926,
Men Cat 2/3,58,75059,Anthony,Vicino,,,400309,316.2,375.36315555556,
Men Cat 2/3,59,41903,Jeffrey,Engel,,,247602,403.442,377.25175185185,
Men Cat 2/3,60,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,363.5,379.14034814815,
Men Cat 2/3,61,48869,Ken,Hum,Second Chance Racing p/b Zubaz,,291669,344.9,381.02894444444,
Men Cat 2/3,62,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,382.91754074074,
Men Cat 2/3,63,53085,Anthony,Pratt,Proforma Yesterday's Cycling Te,,311360,336.99,384.80613703704,
Men Cat 2/3,64,99009,Ian,Seibert,SBR Quantum Racing,,418091,383.71,386.69473333333,
Men Cat 2/3,65,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,423.68,388.58332962963,
Men Cat 2/3,66,137853,Stephane,Michels,VC Eckwersheim,,498982,250,390.47192592593,
Men Cat 2/3,67,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,393.73,392.36052222222,
Men Cat 2/3,68,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,394.24911851852,
Men Cat 2/3,69,27050,Matthew,Bohm,KS Energy Services / MOSH / Tea,,249934,366.67,396.13771481481,
Men Cat 2/3,70,79315,Raymond,Pitzka,Team Velocause,,385571,385.75,398.02631111111,
Men Cat 2/3,71,119010,Andrew,Smith,SBC Cycling,,415502,431,399.91490740741,
Men Cat 2/3,72,137854,Philippe,Cussinet,VC Eckwersheim,,499186,250,401.8035037037,
Men Cat 2/3,73,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,403.6921,
Men Cat 2/3,74,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,374.63,405.5806962963,
Men Cat 2/3,75,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,351.24,407.46929259259,
Men Cat 2/3,76,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice,,383856,332.52,409.35788888889,
Men Cat 2/3,77,108278,Cormac,Mcgeough,,,380332,335.85,411.24648518519,
Men Cat 2/3,78,48463,Alex,Vogt,PHENOM p/b Phobio,,335460,364.82,413.13508148148,
Men Cat 2/3,79,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,415.02367777778,
Men Cat 2/3,80,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,,367722,386.67,416.91227407407,
Men Cat 2/3,81,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,418.80087037037,
Men Cat 2/3,82,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc,,339512,371.26,420.68946666667,
Men Cat 2/3,83,85244,Kia,Namin,Team Velocause,,477965,383.85,422.57806296296,
Men Cat 2/3,84,105328,Austin,Dircks,Milltown Cycles / Trek / CycloC,,438790,370.38,424.46665925926,
Men Cat 2/3,85,26951,Nick,Hand,SBR Quantum Racing,,287561,374.01,426.35525555556,
Men Cat 2/3,86,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,398.5,428.24385185185,
Men Cat 2/3,87,85208,Graham,Lock,Manitoba,,439068,417.343865739,430.13244814815,
Men Cat 2/3,88,78121,Frederick,Derocher,KS Energy Services / MOSH / Tea,,391071,320.24,432.02104444444,
Men Cat 2/3,89,137856,Chris,Curry,Geared-Up Cycling Club,,508053,250,433.90964074074,
Men Cat 2/3,90,119479,Chris,Lowry,,,397287,303.41,435.79823703704,
Men Cat 2/3,DNF,56612,Spencer,Downing,,,270354,344.18,439.57542962963,
Men Cat 2/3,DNF,122029,Carlos,Torres,R & M,,401111,384.89,439.57542962963,
Men Cat 2/3,DNF,137857,Roy,Colebrook,Geared-Up Cycling Club,,501830,250,439.57542962963,
Men Cat 2/3,DNF,66125,Kurt,Druffel,MSN Pro Coaching,,443840,402.19,439.57542962963,
Men Cat 2/3,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,439.57542962963,
Men Cat 2/3,DNF,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,285.06,439.57542962963,
Men Cat 2/3,DNF,137893,Jacob,Kelly,Dallas Racing,,510439,250,439.57542962963,
Men Cat 2/3,DNF,47601,Case,Butler,JAM / NCC / Vittoria,,378977,370.06,439.57542962963,
Men Cat 2/3,DNF,52771,Jacob,Okamoto,,,347128,386.04,439.57542962963,
Men Cat 2/3,DNF,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,439.57542962963,
Men Cat 2/3,DNF,120033,Robert,Rutscher,Brone's Bike Shop,,474209,365.46,439.57542962963,
Men Cat 2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,465.4,439.57542962963,
Men Cat 2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,336.91,439.57542962963,
Men Cat 2/3,DNF,87847,Robert,Mayfield,,,275501,368.91,439.57542962963,
Men Cat 2/3,DNF,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,378.27,439.57542962963,
Men Cat 2/3,DNF,120135,Mason,Baran,,,474857,439.79,439.57542962963,
Men Cat 2/3,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,377.14,439.57542962963,
Men Cat 4/5,1,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice,,468272,345.54,345.54,
Men Cat 4/5,2,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice,,454627,431.62,379.89792222222,
Men Cat 4/5,3,81282,Chase,Reichmann,,,336994,450,382.50351111111,
Men Cat 4/5,4,117620,Adam,Ward,BELGIANWERKX,,432643,453.42,385.1091,
Men Cat 4/5,5,137884,Carson,Thompson,Team Manitoba,,509765,450,387.71468888889,
Men Cat 4/5,6,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,390.32027777778,
Men Cat 4/5,7,114933,Justin,Rivas,Team Velocause,,472808,432.74,392.92586666667,
Men Cat 4/5,8,81685,Austin,Riley,Velocause Centraal Cycling,,406133,426.51,395.53145555556,
Men Cat 4/5,9,64125,Mitchell,Freund,,,382131,423.41812365903,398.13704444444,
Men Cat 4/5,10,59232,Keegan,Korienek,Leadout Racing,,314012,409.27,400.74263333333,
Men Cat 4/5,11,133326,Richard,Grunewald,,,495096,444.5,403.34822222222,
Men Cat 4/5,12,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,456.61,405.95381111111,
Men Cat 4/5,13,181593,Alex,Dorgan,GS Panache,,369165,495.41,408.5594,
Men Cat 4/5,14,120194,Andrew,Smits,Diablo Cycling,,478065,429.03,411.16498888889,
Men Cat 4/5,15,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,413.77057777778,
Men Cat 4/5,16,120784,Adam,Taylor,Team Velocause,,437908,459.98,416.37616666667,
Men Cat 4/5,17,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,418.98175555556,
Men Cat 4/5,18,83786,Patrick,Brock,BELGIANWERKX,,268180,476.4792442448,421.58734444444,
Men Cat 4/5,19,114965,Tim,Hartung,Trek Midwest Team,,439988,387.96,424.19293333333,
Men Cat 4/5,20,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,426.79852222222,
Men Cat 4/5,21,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.31,429.40411111111,
Men Cat 4/5,22,99446,Joe,Garni,,,451548,442.06,432.0097,
Men Cat 4/5,23,83788,Steven,Paukner,Velocause Centraal Cycling,,293474,442.28,434.61528888889,
Men Cat 4/5,24,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,437.22087777778,
Men Cat 4/5,25,114935,Tom,Madden,Marquette University,,472755,460.99,439.82646666667,
Men Cat 4/5,26,127075,John,Hill,,,466258,491.3,442.43205555556,
Men Cat 4/5,27,133342,Brent,Baumann,,,481413,465.67,445.03764444444,
Men Cat 4/5,28,133576,Bobby,Atkins,xXx Racing,,500484,454.08,447.64323333333,
Men Cat 4/5,29,121412,Andrew,Richter,Hollander Benelux Racing,,476591,428.1,450.24882222222,
Men Cat 4/5,30,37423,Joe,Sullivan,Higher Gear,,300185,439.43,452.85441111111,
Men Cat 4/5,31,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,498.22048738605,455.46,
Men Cat 4/5,32,131188,Ean,Pugh,Spin Zone Racing,,499710,458.58,458.06558888889,
Men Cat 4/5,33,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice,,460288,489.48,460.67117777778,
Men Cat 4/5,34,137878,Kyle,Gill,,,,450,463.27676666667,
Men Cat 4/5,35,99232,Craig,Billings,,,413109,444.92,465.88235555556,
Men Cat 4/5,36,114413,Dan,Frazier,,,460417,458.62,468.48794444444,
Men Cat 4/5,37,36679,Daryus,Patel,xXx Racing,,348972,441.04,471.09353333333,
Men Cat 4/5,38,114940,Nathaniel,Reik,BELGIANWERKX,,430247,469.17,473.69912222222,
Men Cat 4/5,39,99217,Jeff,Jasinowski,,,434762,531.27,476.30471111111,
Men Cat 4/5,40,132488,Shawn,Nelson,,,480746,501.17,478.9103,
Men Cat 4/5,41,134217,Misha,Tyler,,,504644,535.86,481.51588888889,
Men Cat 4/5,42,137864,Jordan,Trentadue,Heavy Pedal Velo Club,,503223,450,484.12147777778,
Men Cat 4/5,43,130123,Nick,Vander velden,NorthStar Development Cycling,,498874,571.03,486.72706666667,
Men Cat 4/5,44,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,422.37,489.33265555556,
Men Cat 4/5,45,79788,Tristin,Suhonen,US Military Endurance Sports,,394260,497.23,491.93824444444,
Men Cat 4/5,46,114967,Jeffrey,Andrews,Team Velocause,,466735,510.19,494.54383333333,
Men Cat 4/5,47,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,599.98845534912,497.14942222222,
Men Cat 4/5,48,125596,David,Hawkins,,,484584,515.6,499.75501111111,
Men Cat 4/5,49,116081,Samuel,Vanden hogen,Brone's Bike Shop,,472850,547.532163725,502.3606,
Men Cat 4/5,50,83790,Alex,Speaker,BELGIANWERKX,,383905,450,504.96618888889,
Men Cat 4/5,51,56921,Preston,Copeland,Hollander Benelux Racing,,316606,559.51,507.57177777778,
Men Cat 4/5,52,133349,Thomas,Leu,,,492925,543.67,510.17736666667,
Men Cat 4/5,53,137898,Andy,Kraft,,,,450,512.78295555556,
Men Cat 4/5,54,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice,,454122,557.8,515.38854444444,
Men Cat 4/5,55,129700,Cody,Brown,,,510449,450,517.99413333333,
Men Cat 4/5,56,67702,John,Caffarelli,KS Energy Services / MOSH / Tea,,499850,450,520.59972222222,
Men Cat 4/5,57,131264,Stephen,Ogunjobi,,,500011,533.38,523.20531111111,
Men Cat 4/5,58,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,494.64,525.8109,
Men Cat 4/5,59,133348,Adam,Raychel,,,488277,514.27974851547,528.41648888889,
Men Cat 4/5,60,134206,Ryan,Lemke,Ass Savers Racing,,496451,516.94,531.02207777778,
Men Cat 4/5,DNF,121983,Tyler,Gonzales,NorthStar Development Cycling,,466325,518.95,536.23325555556,
Men Fixed Gear Open,1,37052,Nathan,Labecki,Giant Racing,,209414,289.42,267.15509434125,
Men Fixed Gear Open,2,107941,Josh,Tyrrell,Cycles Golden Sport,,466957,374.47033296913,275.45790094492,
Men Fixed Gear Open,3,76503,Erin,Young,Second Chance Racing p/b Zubaz,,349220,378.84,283.7607075486,
Men Fixed Gear Open,4,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,279.01,292.06351415227,
Men Fixed Gear Open,5,114911,Antoine,Fabry,Rossi the PACK,,,269.30833465378,300.36632075594,
Men Fixed Gear Open,6,76482,Chas,Christiansen,,,390557,400,308.66912735961,
Men Fixed Gear Open,7,105779,Richard,Zawada,,,396335,400,316.97193396328,
Men Fixed Gear Open,8,94466,Bruno,Labelle,Rossi the PACK,,,307.77976096159,325.27474056695,
Men Fixed Gear Open,9,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,333.57754717063,
Men Fixed Gear Open,10,137900,Richard,Dearson,Rossi the PACK,,,400,341.8803537743,
Men Fixed Gear Open,11,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,350.18316037797,
Men Fixed Gear Open,12,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,362.04,358.48596698164,
Men Fixed Gear Open,13,133855,Daniel,Corley,,,503335,400,366.78877358531,
Men Fixed Gear Open,14,137901,Nicolas,Cote,Ibike,,,400,375.09158018898,
Men Fixed Gear Open,15,87052,Darel,Christopher,,,412295,335.98,383.39438679266,
Men Fixed Gear Open,16,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,372.14,391.69719339633,
Men Fixed Gear Open,17,85630,Matthew,Sedwick,INTENT,,297512,419.67,400,
Men Fixed Gear Open,18,50278,Roderick,De jesus,Bouledogue Tout Noir,,368228,362.02071794872,408.30280660367,
Men Fixed Gear Open,19,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,337.09,416.60561320734,
Men Fixed Gear Open,20,99955,Jafet,Torres,Spoked Bikes,,411568,383.94,424.90841981102,
Men Fixed Gear Open,21,61997,Zachary,Slavens,Spoked Bikes,,357850,390.87,433.21122641469,
Men Fixed Gear Open,22,29425,Christopher,Rabadi,BATTLEY H-D /Spokes Etc,,339512,371.26,441.51403301836,
Men Fixed Gear Open,23,123244,Jonathan,Mendez,,,454964,409.49482051282,449.81683962203,
Men Fixed Gear Open,24,137904,David,Ramirez,,,481586,400,458.1196462257,
Men Fixed Gear Open,25,133858,Anthony,Hoak,,,481760,400,466.42245282937,
Men Fixed Gear Open,26,121507,Daniel,Feuling,,,480010,592.46,474.72525943305,
Men Fixed Gear Open,27,100743,Brennan,Kreiman,,,352004,400,483.02806603672,
Men Fixed Gear Open,28,123245,Jonathan,Mcmahon,,,470045,485.79,491.33087264039,
Men Fixed Gear Open,29,101196,Corey,Soderquist,St Goose Bike Team,,414657,400,499.63367924406,
Men Fixed Gear Open,30,133862,Dustin,Musgrave,,,502670,400,507.93648584773,
Men Fixed Gear Open,31,113561,Max,Torres,Beverly Bike/VeePak,,443145,485.57,516.2392924514,
Men Fixed Gear Open,32,137905,Lucas,Rodriguez,Parachute Club,,382016,400,524.54209905508,
Men Fixed Gear Open,33,123247,Jong,Pak,,,481768,452.22151282051,532.84490565875,
Men Fixed Gear Open,DNF,137906,Christian,Walding,,,496356,400,549.45051886609,
Men Juniors 13-14 Open,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,403.92,
Men Juniors 13-14 Open,2,127454,Carlos,Delgado,Interactive Metronome p/b Mega,,485608,564.66,440.96707692308,
Men Juniors 13-14 Open,3,84928,Jae,Walters,NorthStar Development Cycling,,408377,491.9,450.67815384615,
Men Juniors 13-14 Open,4,81396,Jared,Scott,Boulder Junior Cycling,,401329,482.73,460.38923076923,
Men Juniors 13-14 Open,5,75023,Steven,Truesdale,Melton Design Build / GS CIAO J,,379526,547.45,470.10030769231,
Men Juniors 13-14 Open,6,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice,,393128,516.37,479.81138461538,
Men Juniors 13-14 Open,7,105357,Marcel,Maldonado,Interactive Metronome Developme,,429044,528.77,489.52246153846,
Men Juniors 13-14 Open,8,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,446.44,499.23353846154,
Men Juniors 13-14 Open,9,92884,Carlo,Roche,Interactive Metronome p/b Mega,,429283,588.42,508.94461538462,
Men Juniors 13-14 Open,10,97893,Riley,Cotton,Melton Design Build / GS CIAO J,,362708,539.1,518.65569230769,
Men Juniors 13-14 Open,11,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,530.17,528.36676923077,
Men Juniors 13-14 Open,12,67478,Ryan,Stowers,Melton Design Build / GS CIAO J,,381826,549.36,538.07784615385,
Men Juniors 13-14 Open,13,79757,Ian,Tweedie,Team Velocause,,377207,466.61,547.78892307692,
Men Juniors 13-14 Open,14,97892,Miguel,Gallegos,Melton Design Build / GS CIAO J,,386629,591.85451674367,557.5,
Men Juniors 13-14 Open,15,137872,Timur,Kurbonov,,,511351,650,567.21107692308,
Men Juniors 13-14 Open,16,92885,Ryan,Heron,Interactive Metronome p/b Mega,,426592,630.71,576.92215384615,
Men Juniors 13-14 Open,17,120935,Kaue,King,Interactive Metronome p/b Mega,,478108,589.21,586.63323076923,
Men Juniors 13-14 Open,18,87170,Hayden,Fox,Andrie Junior Development Team,,411953,520.32,596.34430769231,
Men Juniors 13-14 Open,19,63395,Gregory,Pratt,Proforma Yesterday's Cycling Te,,379118,610.73,606.05538461538,
Men Juniors 13-14 Open,20,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice,,477907,497.79361263591,615.76646153846,
Men Juniors 13-14 Open,21,46495,Andrew,Charlet,Melton Design Build / GS CIAO J,,363423,631.81,625.47753846154,
Men Juniors 13-14 Open,22,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,558.83325,635.18861538462,
Men Juniors 13-14 Open,23,137873,Riley,Wrightsman,,,510271,650,644.89969230769,
Men Juniors 13-14 Open,24,129406,Anthony,Arango,Interactive Metronome Developme,,508056,650,654.61076923077,
Men Juniors 13-14 Open,25,19391,Owen,West,,,508437,626.89,664.32184615385,
Men Juniors 13-14 Open,26,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,557.5,674.03292307692,
Men Juniors 13-14 Open,27,137897,Quintin,Brown,,,511572,650,683.744,
Men Juniors 15-16 Open,1,68165,Liam,Holowesko,Hot Tubes Development Cycling T,,404093,387.09,329.052,
Men Juniors 15-16 Open,2,137882,Przemyslaw,Kotulski,Team Novo Nordisk Juniors,,511363,400,338.8003,
Men Juniors 15-16 Open,3,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,,361385,369.53,348.5486,
Men Juniors 15-16 Open,4,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,358.2969,
Men Juniors 15-16 Open,5,103298,Gaelen,Kilburn,Hot Tubes Development Cycling T,,439303,374.27,368.0452,
Men Juniors 15-16 Open,6,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,445.3,377.7935,
Men Juniors 15-16 Open,7,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,,412563,438.07,387.5418,
Men Juniors 15-16 Open,8,60693,Kendrick,Boots,Hot Tubes Development Cycling T,,363665,412.62,397.2901,
Men Juniors 15-16 Open,9,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,411.81,407.0384,
Men Juniors 15-16 Open,10,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,,412111,428.55,416.7867,
Men Juniors 15-16 Open,11,80460,Alex,Morton,Andrie Junior Development Team,,373419,426.52,426.535,
Men Juniors 15-16 Open,12,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,436.2833,
Men Juniors 15-16 Open,13,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,433.35,446.0316,
Men Juniors 15-16 Open,14,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,409.3,455.7799,
Men Juniors 15-16 Open,15,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,472.56,465.5282,
Men Juniors 15-16 Open,16,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,,404404,426.55,475.2765,
Men Juniors 15-16 Open,17,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,393.08,485.0248,
Men Juniors 15-16 Open,18,133401,Dalton,Collins,NorthStar Development,,474329,454.46,494.7731,
Men Juniors 15-16 Open,19,97877,Mateo,Gallegos,Melton Design Build / GS CIAO J,,428210,557.48,504.5214,
Men Juniors 15-16 Open,20,101408,Evan,Wiebe,Melton Design Build / GS CIAO J,,363073,547.66,514.2697,
Men Juniors 15-16 Open,DNF,51703,Oliver,Hart,Melton Design Build / GS CIAO J,,318174,633.57430086224,533.7663,
Men Juniors 15-16 Open,DNF,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice,,494780,520.97,533.7663,
Men Juniors 15-16 Open,DNF,136305,Akash,Lucht,NorthStar Development Cycling,,502367,529.34,533.7663,
Men Juniors 15-16 Open,DNF,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,518.69,533.7663,
Men Juniors 15-16 Open,DNF,81391,Miles,Ross,Melton Design Build / GS CIAO J,,401502,565.74,533.7663,
Men Juniors 15-16 Open,DNF,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice,,353908,498.95,533.7663,
Men Juniors 15-16 Open,DNF,132459,Eli,Keyes,Team Velocause,,493491,537.11,533.7663,
Men Juniors 17-18 Open,1,51240,Evan,Clouse,Hot Tubes Development Cycling,,323978,333.03,255.99166666667,
Men Juniors 17-18 Open,2,24236,Gage,Hecht,Hot Tubes Development Cycling T,,277074,277.07,266.22769230769,
Men Juniors 17-18 Open,3,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,285.06,276.46371794872,
Men Juniors 17-18 Open,4,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,347.79,286.69974358974,
Men Juniors 17-18 Open,5,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,296.93576923077,
Men Juniors 17-18 Open,6,137881,Declan,Irvine,Team Novo Nordisk Juniors,,511360,350,307.17179487179,
Men Juniors 17-18 Open,7,137876,Samuel,Munday,Team Novo Nordisk Juniors,,511361,350,317.40782051282,
Men Juniors 17-18 Open,8,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,333.62,327.64384615385,
Men Juniors 17-18 Open,9,46488,Robert,Wright,Boulder Junior Cycling,,303535,352.48,337.87987179487,
Men Juniors 17-18 Open,10,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,393.51,348.1158974359,
Men Juniors 17-18 Open,11,52130,Logan,Zueger,Hot Tubes Development Cycling,,312890,318.02,358.35192307692,
