First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Campbell-harris,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,92,48,540.30236363636,
James,Campbell-harris,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,532.17596135521,
James,Campbell-harris,Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,556.89655172414,
Hyunjong,Lee,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,51,31,623.34695795235,
Joshua,Little,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,10,52,395.18659848485,
Peter,Snoblin,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,26,52,465.73847727273,
James,Campbell-harris,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,40,52,527.47137121212,
James,Campbell-harris,Tour de Dung #2,2019-03-16,Men Senior Cat 5,28,38,564.76132000509,
Joshua,Little,Tour de Dung #2,2019-03-16,Men Senior Cat 4,3,26,381.67027777778,
Peter,Snoblin,Tour de Dung #2,2019-03-16,Men Senior Cat 4,6,26,403.58819444444,
Joshua,Little,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,6,88,375.91993064469,
Peter,Snoblin,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,42,88,444.48961385626,
Ethan,Colson,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,53,88,485.16654457498,
Brooks,Thompson,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,65,88,513.05929706782,
James,Campbell-harris,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,71,88,527.00567331424,
Andrew,Austin,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,16,50,343.45818357488,
Peter,Snoblin,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,7,40,387.96821666667,
James,Campbell-harris,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,25,40,467.72336666667,
Pierrebernard,Thiffault,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,40,75,345.43171084114,
Pierrebernard,Thiffault,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,29,75,326.51812612613,
Pierrebernard,Thiffault,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,53,101,366.44446241872,
Pierrebernard,Thiffault,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,21,102,348.29514089317,
Pierrebernard,Thiffault,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,67,102,361.15889484308,
Andrew,Austin,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,4,26,346.72230769231,
Andrew,Austin,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,11,22,395.74943939394,
Pierrebernard,Thiffault,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,38,86,339.79034490741,
Kent,Ross,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,9,82,265.37980645161,
Lewis,Whiley,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,10,82,267.96503225806,
Chaz,Hogenauer,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,14,82,278.30593548387,
Kyle,Thornton,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,26,82,311.91387096774,
Andrew,Austin,Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,5,5,,
Andrew,Austin,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,25,14,443.413,
Kent,Ross,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,12,89,300.1766649288,
Kyle,Thornton,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,29,89,342.98972068741,
Lewis,Whiley,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,32,89,342.98972068741,
Chaz,Hogenauer,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,51,89,380.78331473638,
Chaz,Hogenauer,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,19,36,312.24697896648,
Lewis,Whiley,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,24,36,334.88187379887,
Kyle,Thornton,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,25,36,339.40885276535,
Pierrebernard,Thiffault,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,38,59,359.57800686066,
Lewis,Whiley,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,20,69,293.31757456819,
Kyle,Thornton,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,32,69,332.02977791529,
Pierrebernard,Thiffault,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,38,69,351.38587958884,
Kent,Ross,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,48,69,383.64604904476,
Lewis,Whiley,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,31,62,324.21789784946,
Pierrebernard,Thiffault,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,20,61,296.23725,
Chaz,Hogenauer,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,12,44,321.35664507487,
Lewis,Whiley,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,17,44,346.57888551593,
Pierrebernard,Thiffault,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,20,44,360.03074708449,
Kent,Ross,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,61,44,386.93447022162,
Kyle,Thornton,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,65,44,386.93447022162,
Kent,Ross,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,12,70,303.35232137566,
Kyle,Thornton,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,20,70,338.50767862434,
Chaz,Hogenauer,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,26,70,347.29651793651,
Lewis,Whiley,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,31,70,347.29651793651,
Pierrebernard,Thiffault,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,40,70,347.29651793651,
Andrew,Austin,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,21,56,419.32184333333,
Chaz,Hogenauer,Chrono Kristin Armstrong,2018-07-13,Men UCI,15,19,256.00704012346,
Kyle,Thornton,Chrono Kristin Armstrong,2018-07-13,Men UCI,16,19,261.24838148148,
Lewis,Whiley,Chrono Kristin Armstrong,2018-07-13,Men UCI,18,19,271.73106419753,
Pierrebernard,Thiffault,Chrono Kristin Armstrong,2018-07-13,Men UCI,19,19,276.97240555556,
Kent,Ross,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,17,142,233.7550904028,
Kyle,Stoffan-thornton,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,28,142,244.50412182684,
Lewis,Whiley,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,49,142,264.04781532509,
Pb,Thiffault,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,50,142,265.025,
Kent,Ross,New West Grand Prix,2018-07-10,Men Pro 1/2,11,134,152.57091338197,
Pb,Thiffault,New West Grand Prix,2018-07-10,Men Pro 1/2,41,134,173.40424671531,
Kyle,Stoffan-thornton,New West Grand Prix,2018-07-10,Men Pro 1/2,44,134,175.48758004864,
Lewis,Whiley,New West Grand Prix,2018-07-10,Men Pro 1/2,59,134,185.90424671531,
Kent,Ross,White Spot Delta Road Race ,2018-07-8,Men Pro,17,116,95,
Pierrebernard,Thiffault,White Spot Delta Road Race ,2018-07-8,Men Pro,34,116,105.625,
Lewis,Thiley,White Spot Delta Road Race ,2018-07-8,Men Pro,103,116,135.625,
,Stoffan-thokyle,White Spot Delta Road Race ,2018-07-8,Men Pro,104,116,135.625,
Tim,Mcbirney,White Spot Delta Road Race ,2018-07-8,Men Pro,105,116,135.625,
Facundo,Gabriel lezi,White Spot Delta Road Race ,2018-07-8,Men Pro,106,116,135.625,
Kent,Ross,Ladner Criterium,2018-07-7,Men Pro 1/2,4,133,129.16666666667,
Lewis,Whiley,Ladner Criterium,2018-07-7,Men Pro 1/2,17,133,136.38888888889,
,Stoffan-thornton,Ladner Criterium,2018-07-7,Men Pro 1/2,23,133,139.72222222222,
Pb,Thiffault,Ladner Criterium,2018-07-7,Men Pro 1/2,36,133,146.94444444444,
Kent,Ross,North Delta Criterium,2018-07-6,Men Pro 1/2,9,124,151.68707499814,
Pb,Thiffault,North Delta Criterium,2018-07-6,Men Pro 1/2,28,124,166.08101439208,
Lewis,Whiley,North Delta Criterium,2018-07-6,Men Pro 1/2,31,124,168.3537416648,
Kyle,Stoffan-thornton,North Delta Criterium,2018-07-6,Men Pro 1/2,40,124,175.17192348298,
Joshua,Little,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,5,43,376.62459221927,
Kent,Ross,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,5,41,286.03033333333,
Pierrebernard,Thiffault,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,24,41,364.77933333333,
Andrew,Austin,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,33,41,419.665,
Andrew,Austin,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,17,38,414.97455555556,
Andrew,Austin,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,10,21,399.47346666667,
Pierrebernard,Thiffault,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,29,91,328.68174074074,
Chaz,Hogenauer,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,34,91,328.68174074074,
Kyle,Thornton,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,35,91,328.68174074074,
James,Campbell-harris,Ballard Criterium,2018-06-9,Men Senior Cat 5,32,44,576.5726893893,
Joshua,Little,Ballard Criterium,2018-06-9,Men Senior Cat 4,12,30,444.71079082518,
John,Kesler,Ballard Criterium,2018-06-9,Men Senior Cat 4,20,30,525.17534862469,
Kent,Ross,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,10,49,293.50139779412,
Kyle,Thornton,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,34,105,336.62855769231,
Pierrebernard,Thiffault,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,36,105,336.62855769231,
Chaz,Hogenauer,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,54,105,336.62855769231,
Lewis,Whiley,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,79,105,336.62855769231,
Pierrebernard,Thiffault,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,43,105,334.26304487179,
Kyle,Thornton,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,46,105,334.26304487179,
Chaz,Hogenauer,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,58,105,334.26304487179,
Lewis,Whiley,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,70,105,334.26304487179,
Kent,Ross,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,19,62,273.45804761905,
Chaz,Hogenauer,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,33,62,309.71538095238,
Lewis,Whiley,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,40,62,325.25423809524,
Kent,Ross,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,9,84,242.38876923077,
Pierrebernard,Thiffault,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,21,84,267.82584615385,
Lewis,Whiley,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,54,84,339.51215384615,
Chaz,Hogenauer,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,61,84,355.69938461538,
Kent,Ross,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,26,82,291.606078125,
Pierrebernard,Thiffault,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,36,82,313.16,
Chaz,Hogenauer,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,45,82,329.92416145833,
Lewis,Whiley,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,61,82,363.452484375,
Kyle,Thornton,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,155,82,394.58592708333,
Andrew,Austin,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,8,26,363.83259467456,
Kent,Ross,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,3,56,253.15470604937,
Lewis,Whiley,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,22,56,367.65304108699,
Andrew,Austin,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,33,56,433.94155084561,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,76,56,452.02023532523,
Joshua,Little,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,22,47,464.38265,
Kent,Ross,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,9,52,299.60875,
Lewis,Whiley,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,20,52,346.47,
Andrew,Austin,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,31,52,415.38360294118,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,79,52,445.70558823529,
Joshua,Little,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,7,52,366.47362094693,
Kent,Ross,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,1,54,239.28066666667,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,16,54,320.62748765432,
Lewis,Whiley,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,37,54,393.99311111111,
Andrew,Austin,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,43,54,428.37365432099,
Joshua,Little,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,21,52,441.8989052524,
Kent,Ross,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,3,55,220.12231100401,
Lewis,Whiley,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,17,55,278.47648803209,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,26,55,315.98988755014,
Andrew,Austin,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,51,55,420.19377510029,
Peter,Snoblin,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,25,42,408.60402323988,
Carson,Hedrick,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,28,42,424.85218916291,
James,Campbell-harris,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,54,42,565.66962716248,
Andrew,Austin,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,68,69,509.22123669905,
Joshua,Little,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,9,56,373.94194706073,
Peter,Snoblin,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,30,56,465.08916625357,
Carson,Hedrick,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,31,56,465.08916625357,
James,Campbell-harris,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,55,56,564.52249628212,
Andrew,Austin,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,36,60,465.37746666667,
Peter,Snoblin,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,6,61,367.31215701807,
Carson,Hedrick,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,11,61,383.84972561445,
Joshua,Little,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,29,61,443.38497256145,
James,Campbell-harris,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,61,61,549.22541157832,
Andrew,Austin,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,51,64,371.98390257229,
Joshua,Little,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,9,61,377.20004024,
Peter,Snoblin,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,33,61,467.90064744388,
Carson,Hedrick,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,34,61,467.90064744388,
James,Campbell-harris,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,55,61,553.04815624753,
Andrew,Austin,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,46,63,364.55955107527,
Andrew,Austin,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,62,66,428.51261616162,
Kyle,Thornton,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,51,136,275.50444973545,
Pierrebernard,Thiffault,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,55,136,277.76200132275,
Dominik,Cinka,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,74,136,307.86268915344,
Alexander,Amiri,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,79,136,315.38786111111,
Kent,Ross,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,131,136,389.1345462963,
Pierrebernard,Thiffault,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,52,171,275.16971067738,
Kyle,Thornton,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,53,171,280.4970199005,
Dominik,Cinka,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,61,171,287.82207008228,
Kent,Ross,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,121,171,361.07257190011,
Alexander,Amiri,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,138,171,380.38406783391,
Cameron,Bond,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,152,171,392.37051358592,
John,Janneck,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,153,171,392.37051358592,
Joshua,Little,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,8,31,425.59080674348,
Kent,Ross,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,5,76,252.60210084034,
Andrew,Austin,WSBA Individual Time Trial Championship,2018-04-29,Senior,1,4,,
Peter,Snoblin,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,5,20,397.00670833333,
Andrew,Austin,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,469.23592307692,
Pierrebernard,Thiffault,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,11,49,323.45415789474,
Andrew,Austin,Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,11,26,412.85599627976,
Pierrebernard,Thiffault,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,6,22,315.77125,
Andrew,Austin,Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,9,21,380.38826666667,
James,Bishop,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,40,60,498.4829,
Pierrebernard,Thiffault,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,32,66,425.06427777778,
Pierrebernard,Thiffault,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,8,43,309.59223076923,
Kyle,Thornton,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,31,69,338.45765053763,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,40,69,338.45765053763,
Chaz,Hogenauer,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,65,69,388.50589784946,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,18,78,295.61792195562,
Kyle,Thornton,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,55,78,382.3696372549,
Chaz,Hogenauer,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,65,78,406.77658578431,
Joshua,Little,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,10,63,387.65390320988,
Ken,Daugherty,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,18,63,418.22317488066,
Lewis,Whiley,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,5,34,296.8813030303,
Andrew,Austin,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,19,34,406.2386969697,
Kyle,Thornton,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,38,78,284.72964549824,
Chaz,Hogenauer,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,41,78,293.96085819929,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,57,78,333.96277990388,
Kent,Ross,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,6,69,260.96004882155,
Lewis,Whiley,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,21,69,318.52071885522,
Pierrebernard,Thiffault,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,68,69,413.08467676768,
Kent,Ross,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,27,70,262.18782669142,
Lewis,Whiley,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,30,70,272.24188446095,
Pierrebernard,Thiffault,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,33,70,282.29594223047,
Kent,Ross,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,25,72,314.71854285714,
Pierrebernard,Thiffault,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,47,72,359.3744,
Lewis,Whiley,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,61,72,379.22144761905,
Peter,Snoblin,Tour de Dung #2,2018-03-17,Men Senior Cat 4,1,48,383.46083937729,
Ken,Daugherty,Tour de Dung #2,2018-03-17,Men Senior Cat 4,13,48,434.1167451715,
Joshua,Little,Tour de Dung #2,2018-03-17,Men Senior Cat 4,21,48,467.8873490343,
Carson,Hedrick,Tour de Dung #2,2018-03-17,Men Senior Cat 4,34,48,522.76458031136,
James,Bishop,Tour de Dung #2,2018-03-17,Men Senior Cat 4,37,48,535.42855675991,
James,Campbell-harris,Tour de Dung #2,2018-03-17,Men Senior Cat 5,32,41,603.33500459035,
Andrew,Austin,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,12,35,339.76678571429,
Kent,Ross,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,4,72,264.94690277778,
Pierrebernard,Thiffault,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,35,72,357.38647222222,
Lewis,Whiley,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,62,72,357.38647222222,
Pierrebernard,Thiffault,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,52,60,484.07051282051,
Joshua,Little,Tour de Dung #1,2018-03-10,Men Senior Cat 4,6,42,418.40552631579,
Peter,Snoblin,Tour de Dung #1,2018-03-10,Men Senior Cat 4,36,42,555.04368421053,
Ken,Daugherty,Tour de Dung #1,2018-03-10,Men Senior Cat 4,41,42,577.81671052632,
Pierrebernard,Thiffault,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,28,64,364.97998850575,
Peter,Snoblin,Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,3,40,373.37796872131,
Pierrebernard,Thiffault,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,27,77,348.00287142857,
Pierrebernard,Thiffault,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,10,69,273.2853125,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,36,61,329.13078983306,
Kyle,Thornton,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,48,61,356.88141694934,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,14,61,305.04078730159,
Kyle,Thornton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,19,61,333.47472645503,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,39,69,342.38936363636,
Kyle,Thornton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,44,69,351.79518181818,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,21,70,249.36778571429,
Kyle,Thornton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,59,70,367.90891428571,
Pierrebernard,Thiffault,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,26,48,314.6913370367,
Stephen,Mcmurtry,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,40,47,499.83521620937,
Pierrebernard,Thiffault,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,15,58,302.90891812866,
Stephen,Mcmurtry,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,37,47,501.8765942029,
Pierrebernard,Thiffault,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,30,74,317.37057939249,
Stephen,Mcmurtry,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,39,56,499.70264692733,
Pierrebernard,Thiffault,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,36,76,314.34287187833,
Stephen,Mcmurtry,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,47,57,515.7609375,
Pierrebernard,Thiffault,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,67,80,319.31910833333,
Stephen,Mcmurtry,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,57,57,542.44748071508,
Pierrebernard,Thiffault,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,5,11,311.89958418438,
Peter,Snoblin,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,4,20,392.46763363015,
Pierrebernard,Thiffault,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,2,10,297.8895,
