First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Yermolovich,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,18,36,326.68244444031,
Antonio,Corgas,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,4,6,470.84060960513,
Erik,Salander,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,11,13,471.06078960942,
Menko,Johnson,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,4,17,319.21638409222,
Andrew,Hsu,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,14,17,403.59720969077,
Leo,Minami,Copperopolis Road Race,2024-03-30,Men Cat 3,3,9,347.07594998508,
Tim,Davis,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,3,5,,
Erik,Salander,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,4,5,,
Luc,Sarlandie,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,3,22,311.92967306468,
Charlie,Vanacht,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,5,29,301.92768814685,
Leo,Minami,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,17,29,337.95835865533,
Tim,Davis,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,3,8,345.35879532345,
Erik,Salander,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,6,8,417.56300426713,
Luc,Sarlandie,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,3,17,336.66431677702,
Niko,Haller,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,9,22,315.91432162573,
Charlie,Vanacht,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,10,22,320.71701933155,
Leo,Minami,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,18,22,359.13860097811,
Yi,Huang,Bariani Road Race,2024-03-17,Women Cat 4,17,19,692.36011857603,
Shin,Umeda,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,6,47,366.36564123502,
Erik,Salander,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,9,47,381.23543318897,
Tim,Davis,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,14,47,406.01841977889,
Antonio,Corgas,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,24,47,455.58439295873,
Joe,Molinari,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,44,47,,
Alexander,Yermolovich,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,10,25,290.77026948778,
Charlie,Vanacht,Bariani Road Race,2024-03-17,Men Cat 3,1,32,289.92484092606,
Niko,Haller,Bariani Road Race,2024-03-17,Men Cat 3,4,32,303.99864874075,
Leo,Minami,Bariani Road Race,2024-03-17,Men Cat 3,8,32,322.76372582699,
Tim,Davis,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,7,23,349.70257706204,
Erik,Salander,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,20,23,,
Charlie,Vanacht,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,15,48,252.2787252878,
Eugene,Chan,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,23,48,273.23602669806,
Charlie,Vanacht,Original Merced Cirterium,2024-03-3,Men Cat 3/4,19,50,334.82783450044,
Leo,Minami,Original Merced Cirterium,2024-03-3,Men Cat 3/4,21,50,341.18498367236,
Tim,Davis,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,12,19,337.26328415435,
Erik,Salander,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,13,19,344.09917609787,
Shin,Umeda,Tucson Masters Circuit,2024-02-25,Men Master 60+,6,50,334.23189281874,
Shin,Umeda,Tucson Bicycle Classic,2024-02-25,Men Master 60+,6,50,347.64386138023,
Eugene,Chan,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,5,39,252.08108313133,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,24,39,318.29053747893,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,27,39,329.32544653686,
Menko,Johnson,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,13,30,355.43429629161,
Erik,Salander,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,27,30,,
Tim,Davis,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,4,25,385.05243398499,
Erik,Salander,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,7,25,408.88633373744,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,28,36,400.1094772775,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,33,36,415.87669120782,
Tim,Davis,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,15,31,394.80456461961,
Yi,Huang,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,10,11,623.12157917365,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat 3,1,15,291.51517125329,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat 3,10,15,355.56085349446,
Shin,Umeda,Tucson Bicycle Classic,2024-02-24,Men Master 60+,9,56,376.0843937832,
Shin,Umeda,Tucson Masters RR,2024-02-24,Men Master 60+,9,56,366.30233921711,
Shin,Umeda,Tucson Bicycle Classic,2024-02-23,Men Master 60+,26,50,550,
Shin,Umeda,Tucson Bicycle Classic,2024-02-23,Men Master 60+,35,65,555.15625,
Shin,Umeda,Tucson Masters TT,2024-02-23,Men Master 60+,35,65,555.15625,
Steve,Clifton,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,2,8,417.7670144497,
Antonio,Corgas,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,9,8,,
Keegan,Pelton,Pine Flat Road Race,2024-02-18,Men Cat 3,1,19,275.98120632188,
Niko,Haller,Pine Flat Road Race,2024-02-18,Men Cat 3,6,19,311.6019258662,
Leo,Minami,Pine Flat Road Race,2024-02-18,Men Cat 3,12,19,354.34678931937,
Yi,Huang,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,15,16,667.5,
Tim,Davis,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,1,14,386.51948459615,
Steve,Clifton,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,2,14,400.17413666746,
Shin,Umeda,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,3,14,413.82878873876,
Antonio,Corgas,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,9,14,495.75670116661,
Erik,Salander,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,3,14,393.41408622404,
Keegan,Pelton,Cantua Creek Road Race,2024-02-17,Men Cat 3,11,40,316.26365897441,
Leo,Minami,Cantua Creek Road Race,2024-02-17,Men Cat 3,27,40,366.69903041459,
Eugene,Chan,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,14,29,283.96306766193,
Eugene,Chan,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,46,60,298.42173798959,
Keegan,Pelton,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,50,60,305.10791069841,
Keegan,Pelton,Cal Aggie Criterium,2024-01-27,Men Cat 3,1,29,265.6341382178,
Yaleh,Haley,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,47,59,484.91379310345,
Brian,Kellison,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,20,49,700,
James,Rainbow,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,27,49,738.68421052632,
Yvonne,Walbroehl,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,1,5,,
Brian,Kellison,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,3,19,621.25,
James,Rainbow,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,10,19,713.125,
Eugene,Chan,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,6,23,642.72727272727,
Steve,Clifton,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,3,8,418.43877154433,
Erik,Salander,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,7,8,443.78335341819,
Stanley,Terusaki,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,8,15,400.97452346023,
Eugene,Chan,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,34,67,,
Alexander,Yermolovich,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,59,67,,
William,Fisher,Oakland Grand Prix,2023-09-17,Men Cat 3,13,36,323.42338322737,
Alexander,Yermolovich,Oakland Grand Prix,2023-09-17,Men Cat 3,31,36,,
Eugene,Chan,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,13,13,,
Stanley,Terusaki,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,20,31,388.94371071856,
Steve,Clifton,Henleyville Road Race,2023-09-10,Men Master 65+ Open,2,6,423.25087814072,
Yi,Huang,Henleyville Road Race,2023-09-10,Women Cat 3/4/5,5,6,619.3511721422,
Eugene,Chan,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,15,21,301.45519626923,
Alexander,Yermolovich,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,11,30,321.70087269722,
William,Fisher,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,15,30,337.92821177743,
Brian,Kellison,Ahtlone Time Trial,2023-09-2,Men Master 45-49 Open,1,5,,
Michael,D ford,Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,4,5,,
Norma,Hilton,Ahtlone Time Trial,2023-09-2,Women Master 70+ Open,1,1,,
Yvonne,Walbroehl,Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,1,4,,
Erik,Salander,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,18,35,450.75263608554,
Erik,Salander,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,8,40,407.91303458231,
Steven,Ihde,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,12,16,411.14383441721,
Matthew,Braley,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,13,16,423.43038775387,
William,Fisher,University Road Race,2023-08-20,Men Cat 3,11,23,343.68201951506,
Mattheus,Johnson,University Road Race,2023-08-20,Men Cat Pro/1/2,5,24,252.32021466775,
Yi,Huang,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,8,11,616.02218031223,
Steve,Clifton,San Ardo Road Race,2023-08-19,Men Master 65+ Open,2,9,435.95447476239,
Stanley,Terusaki,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,6,11,482.16349825096,
Shin,Umeda,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,12,11,,
Benjamin,Yee,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,4,17,343.70504815238,
Matthew,Braley,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,11,17,422.75319202079,
Alexander,Yermolovich,San Ardo Road Race,2023-08-19,Men Cat 3,8,19,338.86851242017,
Mattheus,Johnson,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,1,39,231.3875504299,
Eugene,Chan,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,12,39,256.4289294844,
Yi,Huang,Patterson Pass Road Race,2023-08-6,Women Cat 3/4/5,6,7,592.56897110829,
Steve,Clifton,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,2,7,473.56580927117,
Benjamin,Yee,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,9,11,479.02684136256,
Stanley,Terusaki,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,7,10,467.31426735303,
Eugene,Chan,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,9,19,292.38474526161,
Mike,Gonzales,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,12,19,,
William,Fisher,Patterson Pass Road Race,2023-08-6,Men Cat 3,9,24,313.90372205829,
Mattheus,Johnson,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,6,28,248.28323556626,
Eugene,Chan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,4,15,245.05759505055,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,14,15,,
Eugene,Chan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,18,24,284.0857560655,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,16,24,266.57074408429,
Erik,Salander,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,4,8,384.89540209588,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,14,31,347.02688825662,
Steve,Clifton,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,1,28,345.11010076456,
Steven,Ihde,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,2,28,350.1316710493,
Andrew,Horvai,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,11,28,395.32580361191,
Antonio,Corgas,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,15,28,415.41208475085,
Benjamin,Yee,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,12,30,370.50361285652,
Amir,Michael,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,22,30,430.76597533757,
Josh,Braegger,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,23,30,436.79221158567,
Mattheus,Johnson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,6,47,235.6666129778,
Eugene,Chan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,36,47,,
Josh,Braegger,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,30,65,385.9375,
Josh,Braegger,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,33,71,417.22723926192,
Brian,Kellison,Cull Canyon Time Trial,2023-07-15,Men Cat Pro/1/2,4,7,160,
Eric,Chi,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 3/4,3,6,338.33333333333,
Brian,Kellison,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 1/2/3,2,7,280,
Yvonne,Walbroehl,Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,1,3,,
Alexander,Yermolovich,Watsonville Criterium,2023-07-8,Men Cat 3,3,19,287.32800751968,
Eric,Chi,Watsonville Criterium,2023-07-8,Men Cat 3,8,19,,
Eugene,Chan,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,42,41,,
Norma,Hilton,Regalado Road Race,2023-06-4,Women Master 70+ Cat 1/2/3/4,1,1,,
Yvonne,Walbroehl,Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,3,4,,
Erik,Salander,Regalado Road Race,2023-06-4,Men Master 65-69 Open,5,18,427.93652882584,
Steve,Clifton,Regalado Road Race,2023-06-4,Men Master 65-69 Open,16,18,,
Stanley,Terusaki,Regalado Road Race,2023-06-4,Men Master 60-64 Open,8,14,456.79868446693,
Brian,Kellison,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,3,12,294.07140327615,
Matthew,Braley,Regalado Road Race,2023-06-4,Men Cat 3/4,28,41,410.29050933003,
Eric,Chi,Regalado Road Race,2023-06-4,Men Cat 3/4,32,41,,
Eugene,Chan,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,5,17,262.37871952199,
Eugene,Chan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,11,38,220.66608372411,
Eugene,Chan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,12,48,271.00930510892,
Alexander,Yermolovich,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,19,48,285.04203041107,
Erik,Salander,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,9,13,446.06509667201,
Alexander,Yermolovich,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,2,30,255.70525960143,
Josh,Braegger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,24,30,446.59968217254,
Steve,Clifton,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,2,18,403.67385422381,
Erik,Salander,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,14,18,527.90834343037,
Erik,Salander,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,6,17,397.62720959612,
Shin,Umeda,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,8,17,422.04715754622,
Stanley,Terusaki,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,15,17,507.51697537158,
Eugene,Chan,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,48,56,322.10124805036,
Alexander,Yermolovich,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,13,25,348.21520571593,
Erik,Salander,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,6,17,438.39364774739,
Shin,Umeda,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,8,17,462.75300657581,
Stanley,Terusaki,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,15,17,548.01076247527,
Erik,Salander,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,5,16,400.49896722822,
Shin,Umeda,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,6,16,412.46395706973,
Eugene,Chan,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,16,43,229.77342739973,
Alexander,Yermolovich,Golden State Race Series - Crit,2023-05-6,Men Cat 3,5,27,274.10985370096,
Erik,Salander,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,5,16,407.90938159665,
Shin,Umeda,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,6,16,421.72697503026,
Erik,Salander,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,9,14,357.5,
Shin,Umeda,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,11,14,372.5,
Alexander,Yermolovich,Golden State Race Series - TT,2023-05-5,Men Cat 3,9,17,300,
Erik,Salander,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,9,14,561.78571428571,
Shin,Umeda,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,11,14,585.35714285714,
Alexander,Yermolovich,Berkeley Streets Criterium,2023-04-30,Men Cat 3,33,31,,
Alexander,Yermolovich,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,5,20,294.17664814054,
Steve,Clifton,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,4,10,465.20255243666,
Steven,Ihde,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,1,13,363.6217627238,
Andrew,Horvai,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,6,13,403.90420489309,
Bryan,Katis,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,12,13,,
Alexander,Yermolovich,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,14,44,331.99974635222,
Matthew,Braley,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,23,44,357.13802354735,
Lenard,Lesser,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,32,44,382.27630074248,
Eric,Chi,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,33,44,385.06944265305,
Josh,Braegger,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,35,44,390.65572647419,
Erik,Salander,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,10,14,483.63580365012,
Joe,Molinari,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,11,14,497.4076355509,
Eugene,Chan,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,31,57,269.19484176988,
Steve,Clifton,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,1,10,429.19135656218,
Erik,Salander,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,11,16,478.71654290592,
Shin,Umeda,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,14,16,,
Lenard,Lesser,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,16,21,392.36845416876,
Eugene,Chan,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,24,67,328.39914738137,
Alexander,Yermolovich,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,42,42,,
Eugene,Chan,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,30,65,303.15834424078,
Alexander,Yermolovich,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,36,65,315.97892491556,
Alexander,Yermolovich,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,5,41,276.15856950664,
Erik,Salander,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,5,12,380.87686725579,
Alexander,Yermolovich,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,2,17,296.98556520252,
Mattheus,Johnson,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,3,32,285.42914101711,
Alexander,Yermolovich,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,3,19,289.34982843006,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,9,19,,
Benjamin,Yee,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,18,19,,
Karl,Zara,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,7,19,,
Mattheus,Johnson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,4,31,287.96430737642,
William,Fisher,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,32,31,,
Erik,Salander,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,9,10,450.20630145889,
Mike,Gonzales,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,8,34,317.913970362,
Joe,Molinari,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,9,14,477.46160471129,
Shin,Umeda,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,17,14,,
Erik,Salander,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,5,12,372.47758001229,
Erik,Salander,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,7,10,,
Stanley,Terusaki,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,9,10,,
Erik,Salander,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,4,11,452.45935685724,
Stanley,Terusaki,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,5,11,466.28909786203,
Steve,Clifton,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,7,11,493.94857987159,
William,Fisher,Copper Valley Circuit Race,2023-03-5,Men Cat 4,3,13,361.18491249539,
Alexander,Yermolovich,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,71,106,379.07915845581,
Alexander,Yermolovich,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,71,110,324.70920178631,
Alexander,Yermolovich,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,64,89,266.19318181818,
Alexander,Yermolovich,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,79,110,265.68181818182,
Eugene,Chan,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,27,30,,
Jhenrick,James dadula,Original Merced Criterium,2023-02-26,Men Cat 3/4,29,32,,
Eugene,Chan,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,3,38,243.30263507428,
Brian,Kellison,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,21,38,265.67105612692,
Steve,Clifton,Snelling Road Race,2023-02-25,Men Master 65+ Open,2,6,482.37582891684,
Erik,Salander,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,4,15,426.79633105943,
Shin,Umeda,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,7,15,464.5570223195,
Joe,Molinari,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,9,15,489.73081649289,
Stanley,Terusaki,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,10,15,502.31771357958,
William,Fisher,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,12,33,338.2089910279,
Karl,Zara,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,28,42,419.70701182897,
Che-wei,Chang,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,41,42,,
Eugene,Chan,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,39,47,,
William,Fisher,Pine Flat Road Race,2023-02-19,Men Cat 4,8,29,362.39828600676,
Che-wei,Chang,Pine Flat Road Race,2023-02-19,Men Cat 4,20,29,426.85836713803,
Shin,Umeda,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,7,25,425.74398589573,
Stanley,Terusaki,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,11,25,459.74176736814,
Erik,Salander,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,21,25,544.73622104916,
Leslie,Oglesby,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,21,25,,
Alexander,Yermolovich,Cantua Creek Road Race,2023-02-18,Men Cat 3,16,22,357.30838993786,
Eugene,Chan,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,26,35,334.44384358349,
Alexander,Yermolovich,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,4,26,305.30200430281,
Che-wei,Chang,Livermore Criterium,2023-02-12,Men Cat 3/4,20,33,364.12070499397,
Eugene,Chan,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,21,62,272.54507174748,
Stanley,Terusaki,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,48,62,355.60925246832,
Shin,Umeda,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,51,62,364.83860588175,
Erik,Salander,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,65,62,,
Erik,Salander,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,6,16,415.16547724374,
Stanley,Terusaki,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,8,16,448.61433669276,
Shin,Umeda,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,11,16,498.7876258663,
