Race Name,Race Date,Category Name,Place,Total Racers,Points
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,20,21,584.4227723393,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,21,29,541.14071428571,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,26,38,542.1875,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,46,61,483.08841666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,54,61,496.38581177839,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,38,55,488.85863405797,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,37,45,497.14610002093,
Milligan College Cycling Classic,2018-03-25,Men Cat 4/5,8,9,489.87171616236,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,3,14,412.11530714064,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 5,8,15,500,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,12,35,458.90078385417,
Johnson City Omnium - RR,2018-06-2,Cat 5,8,20,443.95769324074,
Johnson City Omnium - TT,2018-06-2,Cat 5,9,11,542.81442386223,
Johnson City Omnium - Criterium,2018-06-3,Cat 5,12,17,524.72502685711,
Johnson City Omnium ,2018-06-3,Cat 5,6,10,489.52022951133,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 5,3,7,467.97997945942,
Dalton Grand Prix - RR,2018-07-1,Men Cat 5,4,12,455.54275,
Georgia State Games - Crit,2018-07-7,Men Cat 5,13,21,510.73850029911,
Three River Rumble - TT,2018-07-21,Men Cat 5,2,6,481.2187674598,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,10,17,471.06902221528,
Three River Rumble - Crit,2018-07-21,Men Cat 5,6,11,500,
Three River Rumble - RR,2018-07-22,Men Cat 5,4,13,452.504,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,10,18,500,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,6,23,430.9032002022,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,11,35,463.30764705882,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,219,341,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,19,33,486.10681850228,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,13,32,472.51216141577,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,12,23,456.84588845714,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,14,23,481.20979166667,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,8,13,476.19374385298,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,9,20,451.59970606061,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,16,38,437.17049924184,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,11,30,424.40055459271,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,8,55,448.545,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,11,22,451.58,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,6,45,405.53366577766,
Johnson City Omnium - RR,2019-06-1,Cat 4,DNF,24,512.40165273641,
Johnson City Omnium - TT,2019-06-1,Cat 4,13,20,449.81814783783,
Johnson City Omnium - Crit,2019-06-2,Cat 4,19,30,474.40522072165,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,6,26,409.28955555556,
IU Health Indy Criterium,2019-07-13,Cat 4/5,10,65,390.98291145833,
IU Health Indy Criterium,2019-07-13,Cat 3/4,57,83,489.5272027027,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,10,50,393.46515942029,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,12,40,420.85886365871,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,10,34,424.57193333333,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,9,29,441.28922222222,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,9,18,440.12063917748,
Nestor Cup Race #1,2020-03-15,Cat 4/5,13,20,488.57022222222,
