Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,39,95,396.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,17,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,56,68,437.05882352941,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,40,60,429,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,26,30,434.27637588652,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,31,55,396.40910763889,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,30,67,421.61278392736,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,24,48,433.03148117043,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,53,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,30,69,330.73801415597,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,25,28,432.03025379774,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,39,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,16,59,354.58616825409,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,33,57,432.46716369048,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,37,77,375.39958463811,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,37,77,375.39958463811,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,37,77,375.39958463811,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,37,77,375.39958463811,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,34,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,52,67,431.6532902577,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,38,40,434.94134832717,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,23,32,401.65172234983,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,9,29,321.92086928939,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,22,29,435.60877767855,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,22,50,348.59558666667,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,32,57,404.39678524043,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,33,37,445.08772222222,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,29,37,429.26018518519,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,29,37,433.29097191409,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,22,32,391.749328125,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,37,49,410.86716666667,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,35,52,378.35287179487,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,33,56,389.60007142857,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,DNF,14,474.64125,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
