Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2008-04-12,Category 3,16,65,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,42,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,44,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,39,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,48,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,29,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,26,65,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,3,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,13,29,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,33,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,33,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,5,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,30,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,33,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,33,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,50,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,18,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,52,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,73,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,31,89,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,11,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,11,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,3,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,15,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,4,35,,
