First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abundio,Osuna,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,43,43,,
Abundio,Osuna,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,41,41,473.71359460608,
Abundio,Osuna,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,41,41,501.064836684,
Abundio,Osuna,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,43,43,505.57922222222,
Abundio,Osuna,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,17,17,440.98752380952,
Abundio,Osuna,The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,14,15,424.69960771608,
Michael,Giudicissi,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,30,35,559.51917647059,
Abundio,Osuna,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,20,23,432.57652015292,
Michael,Giudicissi,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,18,32,504.6875,
Russell,Deblassie,Texas Time Trial Championship,2015-06-20,Men Master 45+,10,10,466.39331248622,
Amanda,Beagles clark,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,12,13,672.42166666667,
Todd,Clark,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,28,25,,
Michael,Giudicissi,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,31,45,537.5085,
Todd,Clark,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,18,20,595.2400045626,
Todd,Clark,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,13,18,535.90445837703,
Amanda,Beagles clark,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,6,6,646.89303016762,
Michael,Giudicissi,Las Vueltas de Mountainair,2013-08-18,Men 5,28,48,511.41939659194,
