Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,37,38,575,
Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,23,24,575,
Tidewater Winter Classic TT,2011-02-19,Men D   ,23,23,690,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,33,35,690,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,20,22,567.5,
US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,25,25,575,
US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,22,22,568.18181818182,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,27,32,656.25,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,32,36,705.7905987159,
App State Cycling Road Race,2013-04-6,Men CAT D Collegiate,5,6,614.62039065963,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT D Collegiate,4,5,,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,22,22,619.2036219545,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,18,18,624.91320384873,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,41,43,587.57808730159,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,41,43,587.57808730159,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,31,45,492.35137864516,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,25,28,537.5,
Watha Road Race,2014-03-1,Men CAT D Collegiate ,15,18,537.63605988225,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,DNF,15,575,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,14,15,575.92585714286,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,10,12,542.57237390951,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,8,20,472.65541428571,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,12,16,528.90279389668,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,11,11,577.84616666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,8,8,550.31981113345,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,7,8,537.20006357143,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,8,9,585.91384535714,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,14,15,605.35543757467,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,8,9,563.05324607515,
Owasco Flyer,2014-06-22,Race,118,153,492.84796710526,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,9,30,465,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,23,34,548.87248561955,
New York State Time Trial Championships,2019-07-14,Cat 5 & Cit Men,5,7,516.66666666667,
Tour of the Catskills,2019-08-3,27 Mile - Men,3,18,,
