First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Malefyt,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,22,28,481.22814934103,
Carter,Schmeck,Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,4,10,366.85778412699,
Todd,Malefyt,LaGrange Cycling Classic,2022-04-24,Men  Cat 4/5,10,14,463.72392313333,
Keyur,Bhatnagar,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,14,7,340,
Keyur,Bhatnagar,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,19,24,435,
Jim,Adams,Calhoun Road Race,2021-04-17,Men Cat 5,13,21,516.54534375,
Jim,Adams,TigerTown Road Race,2021-03-27,Men Cat 5,54,28,580.76923076923,
Alan,Roper,Sumatanga Road Race,2021-02-6,Mas 45+ B,23,24,517.5,
Greg,Nelson,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,64,37,542.69211912048,
Todd,Malefyt,Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,19,54,387.14260606061,
Gregory,Hodge,Georgia State Games  - Crit,2019-07-14,Men Master 45+,8,14,413.99,
Steven,Cavanaugh,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,28,30,512.75311111111,
Jon,Sanford,Georgia State Road Race,2019-05-25,Men Master 45+,5,11,402.23886666667,
Steven,Cavanaugh,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,17,24,534.57855555556,
Carter,Schmeck,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,93,56,459.59252941176,
Jon,Sanford,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,65,55,529.63661904762,
Jon,Sanford,Dalton Grand Prix,2019-04-7,Men Cat 5,4,17,403.10097321429,
Scott,Moore,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 4/5,1,5,,
Sharrona,Williams,Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,4,8,454.14777039242,
Sharrona,Williams,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,2,11,411.01853333333,
Sharrona,Williams,Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,3,7,463.69259013081,
Carter,Schmeck,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,35,52,418.98643478261,
Sharrona,Williams,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,8,13,500.02958333333,
Carter,Schmeck,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,147,80,452.38688709677,
Sharrona,Williams,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,9,15,461.63204761905,
Carter,Schmeck,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,26,42,415.33407342889,
Sharrona,Williams,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Cat 4/5,2,6,,
Pete,Edmondson,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,8,23,481.11206873718,
Scott,Moore,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,15,24,459.45213888889,
Michael,Zinkann,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,11,49,358.43997278912,
Michael,Zinkann,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,12,23,379.8,
Carter,Schmeck,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,14,23,395.98266477042,
Brandon,Hammond,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,28,33,588.06466679986,
Michael,Zinkann,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,8,40,355.46474166667,
Michael,Zinkann,The Hapeville Criterium,2017-08-18,Men CAT 3/4,1,21,319.1325,
Michael,Zinkann,Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,11,34,439.89441176471,
Michael,Zinkann,Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,11,34,439.89441176471,
Michael,Zinkann,Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,27,27,492.1125,
Michael,Zinkann,Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,8,22,405.61815,
Michael,Zinkann,Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,8,21,391.32163572808,
Michael,Zinkann,Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,10,19,429.36,
Keyur,Bhatnagar,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,23,25,520.560371026,
Michael,Zinkann,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,3,23,362.91131818182,
Scott,Moore,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,8,13,398.8800175271,
Michael,Zinkann,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,10,21,392.13226666667,
Michael,Zinkann,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 35+,10,10,473.30633333333,
Keyur,Bhatnagar,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,3,25,378.18180555556,
Scott,Moore,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,13,25,446.79,
Scott,Moore,Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,3,13,397.52924206349,
Michael,Zinkann,Healthy Newton - RR,2017-06-11,Men Cat 3,6,19,388.38651851852,
Don,Panarisi,Healthy Newton - RR,2017-06-11,Men Cat 3,19,19,519.50283333333,
Scott,Moore,Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,4,12,414.62197727273,
Michael,Zinkann,Healthy Newton - Criterium,2017-06-10,Men Cat 3,3,9,383.358,
Sharrona,Williams,Georgia State Road Race,2017-05-13,Women Cat 4,4,8,644.865055,
Michael,Zinkann,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,3,12,313.68533333333,
Carter,Schmeck,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,4,26,302.87145536244,
Michael,Zinkann,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,16,24,391.31770833333,
Carter,Schmeck,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,41,39,406.62142105263,
Michael,Zinkann,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,27,48,425.07,
Don,Panarisi,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,20,25,442.40256944444,
Michael,Zinkann,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,16,24,391.31770833333,
Howard,Arce,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,6,35,426.10305882353,
Michael,Zinkann,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,29,42,396.3615,
Michael,Zinkann,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,13,49,340.14534266493,
Scott,Moore,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,5,14,417.84811111111,
Michael,Zinkann,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,10,11,,
Michael,Zinkann,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,1,28,373.55143719515,
Michael,Zinkann,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,13,52,412.17632041947,
Michael,Zinkann,Blue Goose Road Race,2017-04-2,Men Cat 4,8,17,466.53352083333,
Michael,Zinkann,Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,5,39,396.67935069444,
Michael,Zinkann,Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,1,28,382.72193376194,
Michael,Zinkann,Union City Mayor's Race,2017-03-19,Men CAT 4,6,31,411.074,
Carter,Schmeck,Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,14,17,348.16145833333,
Carter,Schmeck,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,6,15,343.94695238095,
Michael,Zinkann,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,14,45,415.43065909091,
Michael,Zinkann,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,5,24,401.09545454545,
Michael,Zinkann,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,5,30,386.58568888889,
