Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,7,10,,
Fitchburg Fast and Furious,2010-04-25,criterium Junior 10-14,5,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,5,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,5,13,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,12,14,524.30542857143,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,34,35,513.52941176471,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,10,10,530.48474629659,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior 15-18  15-18,8,8,453.87140233579,
La Crosse Omnium - Crit,2012-05-6,Men Jr 15-16 Boys  15-16,6,6,488.33333333333,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,10,17,364.49959900794,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,29,39,480.58350375887,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,34,48,493.875,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,13,18,438.72495486784,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,43,51,443.20852304327,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,27,32,444.46517619063,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,45,56,502.30754027431,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  15-18,5,7,385.593,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,22,23,526.03021019818,
TW Menomonee Falls Criterium,2012-06-16,Men Junior 15-18  15-18,10,11,412.7728,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,25,43,433.58834333849,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3/4/5 Junior 15-18,4,9,359.05997732072,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,22,26,489.17269230769,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,10,18,409.93,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,9,26,422.44058307292,
Wheel& Sprocket Criterium,2012-07-8,Men Junior 18  15-18,3,3,,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 15-16  15-16,5,7,470.2175749915,
