Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 5-20K,1,4,,
Steamboat Springs Stage Race,2020-09-5,Men SM 5,4,7,500,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,4,7,500,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,4,7,500,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,40,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,35,63,474.3,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 5,9999999,15,575,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,DNF,32,618.74473990683,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,27,33,546.875,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,12,12,512.80254372181,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,DNF,31,406,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 4,13,16,376.25,
Littleton Twilight Criterium,2021-07-31,Men SM 4,37,62,374.0625,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,11,11,402.5,
